planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340007-contratacion-servicio-mantenimiento-portones-barreras-1;340007-cd-n-10-2018-contratacion-servicio-mantenimiento-portones-barreras-banco-central-par-3,340007-cd-10-2018-contratacion-servicio-mantenimiento-portones-barreras-1;340007-cd-n-10-2018-contratacion-servicio-mantenimiento-portones-barreras-banco-central-par-1;;;340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-04-09 10:00:00";tradicional;104360000
340014-asistencia-tecnica-adecuacion-sistema-gestion-calidad-unidad-juridica-norma-iso-9001-1;340014-cd-11-2018-asistencia-tecnica-adecuacion-sistema-gestion-calidad-unidad-juridica-nor-1;340014-cd-11-2018-asistencia-tecnica-adecuacion-sistema-gestion-calidad-unidad-juridica-nor-1;;;340014;"CD 11/2018 - ASISTENCIA TECNICA PARA LA ADECUACION DEL SISTEMA DE GESTION DE CALIDAD DE LA UNIDAD JURIDICA A LA NORMA ISO 9001:2015";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-19 10:00:00";tradicional;85000000
340021-adquisicion-banderas-1;340021-cd-n-12-2018-adquisicion-banderas-bcp-1;340021-cd-n-12-2018-adquisicion-banderas-bcp-1;;;340021;"CD Nº 12/2018 Adquisición de Banderas para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 10:00:00";tradicional;12492000
340182-adquisicion-montaje-puertas-metalicas-corredizas-automatizadas-tesoreria-bcp-1;340182-cd-14-2018-adquisicion-montaje-puertas-metalicas-corredizas-automatizadas-tesoreria-1;;;;340182;"CD 14/2018 - ADQUISICION Y MONTAJE DE PUERTAS METALICAS CORREDIZAS AUTOMATIZADAS PARA LA TESORERIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-01 10:00:00";tradicional;149550000
340215-adquisicion-diarios-1;340215-cd-13-2018-adquisicion-diarios-1;340215-cd-13-2018-adquisicion-diarios-1;;;340215;"CD 13/2018 - ADQUISICION DE DIARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 10:00:00";tradicional;55272000
340280-adquisicion-productos-alimenticios-1;340280-cd-n-15-2018-adquisicion-productos-alimenticios-1;340280-cd-n-15-2018-adquisicion-productos-alimenticios-1;;;340280;"CD N° 15/2018 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-20 10:00:00";tradicional;50000000
340938-contratacion-servicio-alquiler-maquinas-automaticas-expendedoras-cafe-1;340938-cd-17-2018-contratacion-servicio-alquiler-maquinas-automaticas-expendedoras-cafe-1;340938-cd-17-2018-contratacion-servicio-alquiler-maquinas-automaticas-expendedoras-cafe-1;;;340938;"CD 17/2018 - CONTRATACION DEL SERVICIO DE ALQUILER DE MAQUINAS AUTOMATICAS EXPENDEDORAS DE CAFE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 10:00:00";tradicional;90000000
339582-contratacion-servicio-tecnico-estudio-antecedentes-inmuebles-bcp-1;339582-cd-7-2018-contratacion-servicio-tecnico-estudio-antecedentes-inmuebles-bcp-1;339582-cd-7-2018-contratacion-servicio-tecnico-estudio-antecedentes-inmuebles-bcp-1;;;339582;"CD 7/2018 - CONTRATACION DE SERVICIO TECNICO PARA ESTUDIO DE ANTECEDENTES DE INMUEBLES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-10-24 10:00:00";tradicional;150000000
339861-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-banco-central-par-1;339861-lpn-5-2018-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-banco-1;339861-lpn-5-2018-contratacion-servicio-mantenimiento-ascensores-escaleras-mecanicas-banco-1;;;339861;"LPN 5/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-01-31 10:00:00";tradicional;931390712
342111-adquisicion-sistemas-audiovisuales-comunicacion-datos-instituto-bcp-1;342111-lpn-9-2018-adquisicion-sistemas-audiovisuales-comunicacion-datos-instituto-bcp-terce-5,342111-lpn-9-2018-adquisicion-sistemas-audiovisuales-comunicacion-datos-instituto-bcp-segun-3,342111-lpn-9-2018-adquisicion-sistemas-audiovisuales-comunicacion-datos-instituto-bcp-1;342111-lpn-9-2018-adquisicion-sistemas-audiovisuales-comunicacion-datos-instituto-bcp-terce-1;;;342111;"LPN 9/2018 - ADQUISICION DE SISTEMAS AUDIOVISUALES Y DE COMUNICACION DE DATOS PARA EL INSTITUTO BCP - TERCER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-11-30 10:00:00";tradicional;392039004
342185-contratacion-seguro-integral-bancario-banco-central-paraguay-1;342185-lco-8-18-contratacion-seguro-integral-bancario-banco-central-paraguay-1;342185-lco-8-18-contratacion-seguro-integral-bancario-banco-central-paraguay-1;;;342185;"LCO 8/18 - CONTRATACIÓN DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-06 10:00:00";tradicional;476814938
342923-contratacion-servicio-mantenimiento-maquina-bps-1040-sb-banco-central-paraguay-1;342923-lpn-2pm-2018-contratacion-servicio-mantenimiento-maquina-bps-1040-sb-banco-central-1;342923-lpn-2pm-2018-contratacion-servicio-mantenimiento-maquina-bps-1040-sb-banco-central-1;;;342923;"LPN 2PM/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA MAQUINA BPS 1040 SB DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-04 10:00:00";tradicional;2022984000
341000-contratacion-servicio-impresion-libros-1;341000-cd-18-2018-contratacion-servicio-impresion-libros-1;341000-cd-18-2018-contratacion-servicio-impresion-libros-1;;;341000;"CD 18/2018 - CONTRATACION DEL SERVICIO DE IMPRESION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-14 10:00:00";tradicional;89400000
342832-adquisicion-muebles-instituto-bcp-1;342832-adquisicion-muebles-instituto-bcp-1;342832-adquisicion-muebles-instituto-bcp-1;;;342832;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-17 10:00:00";tradicional;786500000
342842-adquisicion-pasajes-aereos-banco-central-paraguay-1;342842-lpn-16-2018-adquisicion-pasajes-aereos-banco-central-paraguay-1;342842-lpn-16-2018-adquisicion-pasajes-aereos-banco-central-paraguay-1;;;342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:00:00";tradicional;2650000000
342845-contratacion-servicio-mantenimiento-jardines-1;342845-lpn-21-2018-contratacion-servicio-mantenimiento-jardines-1;342845-lpn-21-2018-contratacion-servicio-mantenimiento-jardines-1;;;342845;"LPN 21/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-09 10:00:00";tradicional;577577496
342917-contratacion-servicio-mantenimiento-bebederos-1;342917-contratacion-servicio-mantenimiento-bebederos-1;342917-contratacion-servicio-mantenimiento-bebederos-1;;;342917;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;22440000
342947-adquisicion-formularios-impresos-resmas-papel-1;342947-cd-n-66-2018-adquisicion-formularios-impresos-resmas-papel-banco-central-paraguay-1;342947-cd-n-66-2018-adquisicion-formularios-impresos-resmas-papel-banco-central-paraguay-1;;;342947;"CD N° 66/2018 - ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 10:00:00";tradicional;74112700
343054-servicio-mantenimiento-datacenter-primario-area-restringida-informatica-1;;;;;343054;"SERVICIO DE MANTENIMIENTO DEL DATACENTER PRIMARIO Y DEL ÁREA RESTRINGIDA INFORMÁTICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;389000000
343720-servicio-conexion-principal-red-swift-bcp-1;343720-vex-6pm-2018-servicio-conexion-principal-red-swift-bcp-1;343720-vex-6pm-2018-servicio-conexion-principal-red-swift-bcp-1;;;343720;"VEX 6PM/2018 - SERVICIO DE CONEXIÓN PRINCIPAL A LA RED SWIFT PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-09-17 10:00:00";tradicional;1216770574
342896-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;342896-lpn-24-2018-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;342896-lpn-24-2018-mantenimiento-sistema-cctv-control-accesos-rayos-x-1;;;342896;"LPN 24/2018 - MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-25 10:00:00";tradicional;600000000
342922-servicio-lavado-vehiculos-1;342922-cd-n-58-2018-servicio-lavado-vehiculos-banco-central-paraguay-1;342922-cd-n-58-2018-servicio-lavado-vehiculos-banco-central-paraguay-1;;;342922;"CD N° 58/2018 - SERVICIO DE LAVADO DE VEHICULOS DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 10:00:00";tradicional;40000000
342967-adquisicion-sellos-1;342967-adquisicion-sellos-1;342967-adquisicion-sellos-1;;;342967;"ADQUISICION DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 10:00:00";tradicional;30000000
343087-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-publicas-1;343087-cd-n-84-2018-contratacion-asesor-externo-derecho-administrativo-enfasis-contratacion-1;343087-cd-n-84-2018-contratacion-asesor-externo-derecho-administrativo-enfasis-contratacion-1;;;343087;"CD N° 84/2018 - CONTRATACIÓN DE ASESOR EXTERNO EN DERECHO ADMINISTRATIVO CON ÉNFASIS EN CONTRATACIONES PÚBLICAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 10:15:00";tradicional;90000000
343106-servicio-limpieza-planchado-guardapolvos-blanquerias-enfermeria-1;343106-cd-88-2018-servicio-limpieza-planchado-guardapolvos-blanquerias-enfermeria-1;343106-cd-88-2018-servicio-limpieza-planchado-guardapolvos-blanquerias-enfermeria-1;;;343106;"CD 88/2018 - SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS Y BLANQUERIAS DE LA ENFERMERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 10:00:00";tradicional;70000000
343109-servicio-ornamentacion-eventos-coronas-funebres-1;343109-servicio-ornamentacion-eventos-coronas-funebres-1;343109-servicio-ornamentacion-eventos-coronas-funebres-1;;;343109;"SERVICIO DE ORNAMENTACION DE EVENTOS Y CORONAS FUNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 10:00:00";tradicional;78000000
343728-servicio-conexion-contingencia-red-swift-1;343728-cd-5pm-18-servicio-conexion-contingencia-red-swift-tercer-llamado-5,343728-cd-5pm-2018-servicio-conexion-contingencia-red-swift-3,343728-servicio-conexion-contingencia-red-swift-1;;;;343728;"CD 5PM_18 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT (TERCER LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-04-30;"2018-11-14 10:00:00";tradicional;90000000
343737-consultoria-implementacion-sistema-integrado-gestion-interna-bcp-1;343737-lpi-n-6-2018-contratacion-consultoria-implementacion-sistema-integrado-gestion-inter-1;343737-lpi-n-6-2018-contratacion-consultoria-implementacion-sistema-integrado-gestion-inter-1;;;343737;"LPI N° 6/2018 - CONTRATACIÓN DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DE UN SISTEMA INTEGRADO DE GESTIÓN INTERNA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-04-30;"2018-08-22 10:00:00";tradicional;28141576088
339883-contratacion-servicio-acunacion-provision-monedas-banco-central-paraguay-1;339883-lpi-1pm-2018-contratacion-servicio-acunacion-provision-monedas-banco-central-paragua-1;339883-lpi-1pm-2018-contratacion-servicio-acunacion-provision-monedas-banco-central-paragua-1;;;339883;"LPI 1PM/2018 - CONTRATACION DEL SERVICIO DE ACUÑACION Y PROVISION DE MONEDAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-05-31;"2018-03-27 09:45:00";tradicional;18106843440
342870-adquisicion-diarios-varios-1;342870-lco-38-2018-adquisicion-diarios-varios-1;342870-lco-38-2018-adquisicion-diarios-varios-1;;;342870;"LCO 38/2018 - ADQUISICION DE DIARIOS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-04-30 10:00:00";tradicional;220000000
342934-contratacion-seguro-excesos-gastos-medicos-1;342934-contratacion-seguro-excesos-gastos-medicos-1;342934-contratacion-seguro-excesos-gastos-medicos-1;;;342934;"CONTRATACION DE SEGURO DE EXCESOS DE GASTOS MEDICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-23 10:00:00";tradicional;4899150000
342939-contratacion-servicio-medico-bcp-1;342939-lpn-n-27-2018-contratacion-servicio-medico-banco-central-paraguay-1;342939-lpn-n-27-2018-contratacion-servicio-medico-banco-central-paraguay-1;;;342939;"LPN N° 27/2018 - CONTRATACION DE SERVICIO MEDICO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-23 10:00:00";tradicional;17100000000
342945-contratacion-seguro-vehiculos-1;342945-cd-63-2018-contratacion-seguro-vehiculos-segundo-llamado-3,342945-cd-n-63-2018-contratacion-seguro-vehiculos-banco-central-paraguay-1;342945-cd-63-2018-contratacion-seguro-vehiculos-segundo-llamado-1;;;342945;"CD 63/2018 - CONTRATACION DE SEGURO DE VEHICULOS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-11 10:00:00";tradicional;144037500
342948-contratacion-servicio-conexion-redes-pagos-1;;;;;342948;"CONTRATACION DEL SERVICIO DE CONEXIÓN A LA REDES DE PAGOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;270000000
342950-contratacion-servicio-courrier-internacional-1;342950-cd-55-2018-contratacion-servicio-courrier-internacional-2do-llamado-3,342950-contratacion-servicio-courrier-internacional-1;342950-cd-55-2018-contratacion-servicio-courrier-internacional-2do-llamado-1;;;342950;"CD 55/2018 - CONTRATACION DE SERVICIO DE COURRIER INTERNACIONAL - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-07 10:00:00";tradicional;60000000
343035-adquisicion-utiles-oficina-1;343035-cd-67-2018-adquisicion-utiles-oficina-1;343035-cd-67-2018-adquisicion-utiles-oficina-1;;;343035;"CD 67/2018 - ADQUISICIÓN DE UTILES DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-16 10:00:00";tradicional;23286500
343042-servicio-confeccion-colocacion-carteles-indicadores-1;343042-servicio-confeccion-colocacion-carteles-indicadores-1;343042-servicio-confeccion-colocacion-carteles-indicadores-1;;;343042;"SERVICIO DE CONFECCION Y COLOCACION DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-13 10:00:00";tradicional;58346060
343072-contratacion-servicio-soporte-programacion-scripts-software-acl-auditoria-interna-bc-1;343072-cd-81-2018-contratacion-servicio-soporte-programacion-scripts-software-acl-auditoria-7,343072-cd-81-2018-contratacion-servicio-soporte-programacion-scripts-software-acl-auditoria-5,343072-cd-81-2018-contratacion-servicio-soporte-programacion-scripts-software-acl-auditoria-3,343072-cd-81-2018-contratacion-servicio-soporte-programacion-scripts-software-acl-auditoria-1;343072-cd-81-2018-contratacion-servicio-soporte-programacion-scripts-software-acl-auditoria-1;;;343072;"CD 81/2018 - CONTRATACION DEL SERVICIO DE SOPORTE PARA LA PROGRAMACION DE SCRIPTS PARA EL SOFTWARE ACL DE LA AUDITORIA INTERNA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-12-03 10:15:00";tradicional;107100000
343089-contratacion-servicio-informes-comerciales-1;343089-cd-n-85-2018-contratacion-servicios-informes-comerciales-banco-central-paraguay-1;343089-cd-n-85-2018-contratacion-servicios-informes-comerciales-banco-central-paraguay-1;;;343089;"CD N° 85/2018 - CONTRATACION DE SERVICIOS DE INFORMES COMERCIALES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-24 10:00:00";tradicional;30000000
343095-suscripcion-datos-internacionales-1;343095-suscripcion-datos-internacionales-1;343095-suscripcion-datos-internacionales-1;;;343095;"SUSCRIPCION A DATOS INTERNACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 10:00:00";tradicional;83318756
343123-servicio-mantenimiento-equipos-informaticos-1;343123-lpn-n-30-2018-contratacion-servicio-mantenimiento-equipos-generadores-comunicacion-1;343123-lpn-n-30-2018-contratacion-servicio-mantenimiento-equipos-generadores-comunicacion-1;;;343123;"LPN N°30/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES, DE COMUNICACION, DE DETECCION Y EXTINCION DE INCENDIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-21 10:00:00";tradicional;939880548
348356-suscripcion-diarios-digitales-internacionales-1;348356-cd-103-2018-suscripcion-diarios-digitales-internacionales-1;;;;348356;"CD 103/2018 - SUSCRIPCION A DIARIOS DIGITALES INTERNACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-05-29 10:00:00";tradicional;14300000
348442-suscripcion-base-datos-biblioteca-1;348442-cd-104-2018-suscripcion-base-datos-biblioteca-1;348442-cd-104-2018-suscripcion-base-datos-biblioteca-1;;;348442;"CD 104/2018 - SUSCRIPCION A BASE DE DATOS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 10:00:00";tradicional;72082620
349028-reparacion-refuerzo-columna-vigas-techo-quincho-1-sede-social-deportiva-bcp-1;349028-cd-105-2018-reparacion-refuerzo-columna-vigas-techo-quincho-1-sede-social-deportiva-1;349028-cd-105-2018-reparacion-refuerzo-columna-vigas-techo-quincho-1-sede-social-deportiva-1;;;349028;"CD 105/2018 - REPARACION Y REFUERZO DE COLUMNA Y VIGAS DEL TECHO DEL QUINCHO 1 DE LA SEDE SOCIAL Y DEPORTIVA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 10:00:00";tradicional;9721000
342849-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;342849-lpn-22-2018-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;342849-lpn-22-2018-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;;;342849;"LPN 22/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-11 10:00:00";tradicional;1406473488
342872-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;342872-lpn-n-23-18-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;342872-lpn-n-23-18-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;;;342872;"LPN N° 23/18 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-10-22 10:00:00";tradicional;1158160030
342877-adquisicion-materiales-mantenimiento-1;342877-lco-39-2018-adquisicion-materiales-mantenimiento-1;342877-lco-39-2018-adquisicion-materiales-mantenimiento-1;;;342877;"LCO 39/2018 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-24 10:00:00";tradicional;172050700
