planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255583-adquisicion-transformadores-puesta-funcionamiento-subestacion-66-kv-banco;255583-lpn-35-2013-adquisicion-transformadores-puesta-funcionamiento-subestacion;255583-lpn-35-2013-adquisicion-transformadores-puesta-funcionamiento-subestacion;;;255583;"LPN 35/2013 - ADQUISICIÓN DE TRANSFORMADORES Y PUESTA EN FUNCIONAMIENTO DE UNA SUBESTACIÓN DE 66 KV. PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-07-14 10:00:00";tradicional;22960625971
267138-contratacion-servicio-mantenimiento-portones-bcp;267138-cd-04-2013-contratacion-servicio-mantenimiento-portones-bcp-ad-referendum;267138-cd-04-2013-contratacion-servicio-mantenimiento-portones-bcp-ad-referendum;;;267138;"CD 04/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES DEL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-31 10:00:00";tradicional;85200000
267417-contratacion-servicio-conexion-red-swift;267417-cd-1pm-2014-contratacion-servicio-conexion-red-swift;267417-cd-1pm-2014-contratacion-servicio-conexion-red-swift;;;267417;"CD 1PM/2014 - CONTRATACION DEL SERVICIO DE CONEXION A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 10:00:00";tradicional;66117050
269009-contratacion-polizas-seguros-varios-bcp;269009-lpn-05-2014-contratacion-polizas-seguros-varios-bcp;269009-lpn-05-2014-contratacion-polizas-seguros-varios-bcp;;;269009;"LPN 05/2014 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-14 08:00:00";tradicional;4345000000
269012-contratacion-servicios-organizacion-xi-reunion-comite-regional-america-lat;269012-lco-6-14-servicios-organizacion-xi-reunion-cral-xxv-asamblea-anual-assal;269012-lco-6-14-servicios-organizacion-xi-reunion-cral-xxv-asamblea-anual-assal;;;269012;"LCO 6/14-Servicios de Organización de la XI Reunión del CRAL, La XXV Asamblea Anual de la ASSAL y la XV Conferencia sobre Regulación y Supervisión de Seguros de América Latina IAIS-ASSAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 10:30:00";tradicional;550000000
270460-contratacion-servicio-operadores-luces-sonido-escenotecnia;270460-cd-10-2014-contratacion-servicio-operadores-luces-sonido-escenotecnia;270460-cd-10-2014-contratacion-servicio-operadores-luces-sonido-escenotecnia;;;270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 10:00:00";tradicional;120000000
270462-contratacion-servicios-provision-indicadores-adelantados-actividad-economi;270462-cd-11-2014-contratacion-servicios-provision-indicadores-adelantados-activi;270462-cd-11-2014-contratacion-servicios-provision-indicadores-adelantados-activi;;;270462;"CD 11/2014 - CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 10:00:00";tradicional;52800000
270716-contratacion-seguro-integral-bancario-bcp;270716-lpn-07-2014-contratacion-seguro-integral-bancario-bcp;270716-lpn-07-2014-contratacion-seguro-integral-bancario-bcp;;;270716;"LPN 07/2014 - CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-11 08:00:00";tradicional;730000000
270718-contratacion-poliza-seguro-vehiculos-bcp;270718-contratacion-poliza-seguro-vehiculos-bcp,270718-lco-08-2014-contratacion-poliza-seguro-vehiculos-bcp-1;270718-contratacion-poliza-seguro-vehiculos-bcp;;;270718;"CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-06 10:30:00";tradicional;77000000
271081-adquisicion-e-instalacion-sistema-dimmers-consola-iluminacion-gran-teatro;271081-adquisicion-e-instalacion-sistema-dimmers-consola-iluminacion-gran-teatro;271081-adquisicion-e-instalacion-sistema-dimmers-consola-iluminacion-gran-teatro;;;271081;"ADQUISICION E INSTALACION DE SISTEMA DE DIMMERS Y CONSOLA DE ILUMINACION PARA EL GRAN TEATRO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-03-17 08:00:00";tradicional;808000000
273752-mantenimiento-pagina-web;273752-cd-68-2014-mantenimiento-pagina-web;273752-cd-68-2014-mantenimiento-pagina-web;;;273752;"CD 68/2014 - MANTENIMIENTO DE PAGINA WEB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 10:00:00";tradicional;46800000
273757-contratacion-servicio-telefonia-celular-interface-central-telefonica;273757-cd-69-2014-contratacion-servicio-telefonia-celular-interface-central-telef;273757-cd-69-2014-contratacion-servicio-telefonia-celular-interface-central-telef;;;273757;"CD 69/2014 - CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA INTERFACE DE LA CENTRAL TELEFONICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 10:00:00";tradicional;60000000
273888-mantenimiento-jardines-bcp;273888-mantenimiento-jardines-bcp;273888-mantenimiento-jardines-bcp;;;273888;"MANTENIMIENTO DE JARDINES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-02 10:30:00";tradicional;651291500
274080-servicios-tercerizados-provision-insumos-cantina;274080-cd84-2014-servicios-tercerizados-provision-insumos-cantina;274080-cd84-2014-servicios-tercerizados-provision-insumos-cantina;;;274080;"CD84/2014 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 10:00:00";tradicional;100000000
274142-adquisicion-semanario-ambito-financiero;274142-adquisicion-semanario-ambito-financiero;274142-adquisicion-semanario-ambito-financiero;;;274142;"ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;60435000
275530-contratacion-seguro-responsabilidad-profesional;275530-lco-103-2014-contratacion-seguro-responsabilidad-profesional-3er-llamado,275530-contratacion-seguro-responsabilidad-profesional-1;275530-lco-103-2014-contratacion-seguro-responsabilidad-profesional-3er-llamado;;;275530;"LCO 103/2014 - CONTRATACION DE SEGURO DE RESPONSABILIDAD PROFESIONAL - 3ER. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-11-18 10:00:00";tradicional;277500000
267416-contratacion-trabajos-actualizacion-valor-cada-piezas-joyas-monedas-medall;267416-contratacion-trabajos-actualizacion-valor-cada-piezas-joyas-monedas-medall;267416-contratacion-trabajos-actualizacion-valor-cada-piezas-joyas-monedas-medall;;;267416;"CONTRATACION DE TRABAJOS DE ACTUALIZACION DEL VALOR DE CADA UNA DE LAS PIEZAS DE JOYAS, MONEDAS, MEDALLAS Y BILLETES EXPUESTOS EN EL MUSEO DE NUMISMATICA Y JOYAS DEPOSITADAS EN LA TESORERIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 11:00:00";tradicional;34700000
273775-servicio-soporte-actualizacion-procedimientos-auditoria-componentes-tecnol;273775-servicio-soporte-actualizacion-procedimientos-auditoria-componentes-tecnol;273775-servicio-soporte-actualizacion-procedimientos-auditoria-componentes-tecnol;;;273775;"SERVICIO DE SOPORTE Y ACTUALIZACION DE LOS PROCEDIMIENTOS DE AUDITORIA DE LOS COMPONENTES TECNOLOGICOS - SEGUNDA ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 11:00:00";tradicional;89600000
273901-contratacion-servicio-auditoria-medica;273901-contratacion-servicio-auditoria-medica;273901-contratacion-servicio-auditoria-medica;;;273901;"CONTRATACION DEL SERVICIO DE AUDITORIA MEDICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-24 11:00:00";tradicional;105600000
274001-servicio-arrendamiento-impresoras;274001-servicio-arrendamiento-impresoras;274001-servicio-arrendamiento-impresoras;;;274001;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-11 10:00:00";tradicional;1199040000
274060-servicio-consultoria-gestion-calidad-norma-iso-9001-unidad-juridica-bcp;274060-servicio-consultoria-gestion-calidad-norma-iso-9001-unidad-juridica-bcp;274060-servicio-consultoria-gestion-calidad-norma-iso-9001-unidad-juridica-bcp;;;274060;"SERVICIO DE CONSULTORIA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001 EN LA UNIDAD JURIDICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-21 10:00:00";tradicional;90000000
274173-adquisicion-utiles-oficina;274173-adquisicion-utiles-oficina;274173-adquisicion-utiles-oficina;;;274173;"ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-13 11:00:00";tradicional;41740000
274284-adquisicion-sellos;274284-adquisicion-sellos;274284-adquisicion-sellos;;;274284;"ADQUISICION DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-02 11:00:00";tradicional;30000000
274418-adquisicion-colocacion-cortinas-alfombras-logo;274418-adquisicion-colocacion-cortinas-alfombras-logo;274418-adquisicion-colocacion-cortinas-alfombras-logo;;;274418;"ADQUISICION Y COLOCACION DE CORTINAS Y ALFOMBRAS CON LOGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-12 11:00:00";tradicional;79295000
273636-suscripcion-revistas-especializadas-internacionales;273636-vex-56-2014-suscripcion-revistas-especializadas-internacionales;273636-vex-56-2014-suscripcion-revistas-especializadas-internacionales;;;273636;"VEX 56/2014 - SUSCRIPCION A REVISTAS ESPECIALIZADAS INTERNACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-07-31 10:00:00";tradicional;37056750
273819-servicio-tecnico-mantenimiento-sistema-central-informacion;273819-servicio-tecnico-mantenimiento-sistema-central-informacion;273819-servicio-tecnico-mantenimiento-sistema-central-informacion;;;273819;"SERVICIO TECNICO PARA EL MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-28 10:00:00";tradicional;142868000
273832-consultoria-gestion-informatica-control-calidad;273832-lco-36-2014-consultoria-gestion-informatica-control-calidad;273832-lco-36-2014-consultoria-gestion-informatica-control-calidad;;;273832;"LCO 36/2014 - CONSULTORIA DE GESTIÓN INFORMÁTICA Y CONTROL DE CALIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-22 10:00:00";tradicional;348036000
273892-adquisicion-tonner-tintas-impresoras;273892-adquisicion-tonner-tintas-impresoras;273892-adquisicion-tonner-tintas-impresoras;;;273892;"ADQUISICIÓN DE TONNER Y TINTAS PARA IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-09 10:00:00";tradicional;113750750
273924-contratacion-servicios-profesionales-reproduccion-oleo-fotografias-expresi;273924-contratacion-servicios-profesionales-reproduccion-oleo-fotografias-expresi;273924-contratacion-servicios-profesionales-reproduccion-oleo-fotografias-expresi;;;273924;"CONTRATACION DE SERVICIOS PROFESIONALES PARA REPRODUCCION AL OLEO DE FOTOGRAFIAS DE EXPRESIDENTES DEL BCP Y SU CORRESPONDIENTE ENMARCADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-05 10:00:00";tradicional;24000000
273949-contratacion-servicio-publicaciones;273949-lpn-15-2014-contratacion-servicio-publicaciones-2do-llamado,273949-contratacion-servicio-publicaciones-1;273949-lpn-15-2014-contratacion-servicio-publicaciones-2do-llamado;;;273949;"LPN 15/2014 - CONTRATACION DEL SERVICIO DE PUBLICACIONES - 2DO. LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-09-15 10:00:00";tradicional;1000000000
273967-contratacion-servicio-limpieza-complejo-bcp-sede-social-cam-comp-servicio;273967-lpn-17-14-contratacion-servicio-limpieza-complejo-bcp-sede-social-cam-comp;273967-lpn-17-14-contratacion-servicio-limpieza-complejo-bcp-sede-social-cam-comp;;;273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-06 10:00:00";tradicional;1427808000
273991-servicio-tercerizado-tasacion-inmueble;273991-lco-45-2014-servicio-tercerizado-tasacion-inmueble;273991-lco-45-2014-servicio-tercerizado-tasacion-inmueble;;;273991;"LCO 45/2014 - SERVICIO TERCERIZADO DE TASACIÓN DE INMUEBLE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-23 10:00:00";tradicional;176385000
274006-contratacion-servicio-soporte-tecnico-seguridad-informacion-test-penetraci;274006-lco-21-2014-contratacion-servicio-soporte-tecnico-seguridad-informacion-te;274006-lco-21-2014-contratacion-servicio-soporte-tecnico-seguridad-informacion-te;;;274006;"LCO 21/2014 - CONTRATACION DEL SERVICIO DE SOPORTE TECNICO EN SEGURIDAD DE LA INFORMACION Y TEST DE PENETRACION Y REVISION DE SEGURIDAD FISICA Y LOGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-25 10:00:00";tradicional;700000000
274012-consultoria-apoyo-implementacion-modelo-estandar-control-interno;274012-lco-40-2014-consultoria-apoyo-implementacion-modelo-estandar-control-inter;274012-lco-40-2014-consultoria-apoyo-implementacion-modelo-estandar-control-inter;;;274012;"LCO 40/2014 - CONSULTORIA PARA EL APOYO DE LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 10:00:00";tradicional;240000000
274045-servicio-medico-funcionarios;274045-servicio-medico-funcionarios;274045-servicio-medico-funcionarios;;;274045;"SERVICIO MEDICO PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-04 10:00:00";tradicional;21603000000
274053-suscripcion-herramientas-aprendizaje-informacion-suscripcion-servicios-enc;274053-cd-81-2014-suscripcion-herramientas-aprendizaje-informacion-suscripcion-se;;;;274053;"CD 81/2014 - SUSCRIPCION A HERRAMIENTAS DE APRENDIZAJE Y DE INFORMACION Y SUSCRIPCION A SERVICIOS DE ENCUESTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-27 11:00:00";tradicional;10000000
274087-adquisicion-banderas;274087-adquisicion-banderas;274087-adquisicion-banderas;;;274087;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-23 10:00:00";tradicional;8562000
274147-adquisicion-etiquetas-autoadhesivas-tecnologia-codigos-barra;274147-adquisicion-etiquetas-autoadhesivas-tecnologia-codigos-barra;274147-adquisicion-etiquetas-autoadhesivas-tecnologia-codigos-barra;;;274147;"ADQUISICION DE ETIQUETAS AUTOADHESIVAS CON TECNOLOGIA DE CODIGOS DE BARRA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 11:00:00";tradicional;5100000
274160-adquisicion-cintas-lto;274160-adquisicion-cintas-lto;274160-adquisicion-cintas-lto;;;274160;"ADQUISICION DE CINTAS LTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-29 10:00:00";tradicional;46321650
274302-mantenimiento-extintores-mangueras;274302-mantenimiento-extintores-mangueras;274302-mantenimiento-extintores-mangueras;;;274302;"MANTENIMIENTO DE EXTINTORES Y MANGUERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 11:00:00";tradicional;32630000
274334-pm-adquisicion-maquina-lectoclasificadora-billetes-empaquetadora;;;;;274334;"PM - ADQUISICION DE MAQUINA LECTOCLASIFICADORA DE BILLETES CON EMPAQUETADORA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;16500000000
274383-adquisicion-insumos-acreditaciones-bcp;274383-cd-98-2014-adquisicion-insumos-acreditaciones-bcp;274383-cd-98-2014-adquisicion-insumos-acreditaciones-bcp;;;274383;"CD 98/2014 - ADQUISICION DE INSUMOS PARA ACREDITACIONES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-09 10:00:00";tradicional;13947300
274392-adquisicion-medicamentos;274392-adquisicion-medicamentos;274392-adquisicion-medicamentos;;;274392;"ADQUISICIÓN DE MEDICAMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-15 10:00:00";tradicional;35000000
274405-adquisicion-insumos-tesoreria;274405-cd-100-2014-adquisicion-insumos-tesoreria;274405-cd-100-2014-adquisicion-insumos-tesoreria;;;274405;"CD 100/2014 - ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 11:00:00";tradicional;23580000
275533-suscripcion-diarios;275533-lco-61-2014-suscripcion-diarios-bcp;275533-lco-61-2014-suscripcion-diarios-bcp;;;275533;"LCO 61/2014 - SUSCRIPCION A DIARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-12 10:00:00";tradicional;207820850
278180-contratacion-servicio-catering-eventos-bcp;278180-lco-106-2014-contratacion-servicio-catering-eventos-bcp;278180-lco-106-2014-contratacion-servicio-catering-eventos-bcp;;;278180;"LCO 106/2014 - CONTRATACION DE SERVICIO DE CATERING PARA EVENTOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-06 10:00:00";tradicional;300000000
278181-contratacion-servicios-protocolares;278181-lco-105-2014-contratacion-servicios-protocolares-2do-llamado,278181-lco-105-14-contratacion-servicios-protocolares-1;278181-lco-105-2014-contratacion-servicios-protocolares-2do-llamado;;;278181;"LCO 105/2014 - CONTRATACION DE SERVICIOS PROTOCOLARES - 2DO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-17 10:00:00";tradicional;250000000
278589-contratacion-servicio-seguridad-vigilancia-banco-central-paraguay;278589-lpn-107-2014-contratacion-servicio-seguridad-vigilancia-banco-central-para;278589-lpn-107-2014-contratacion-servicio-seguridad-vigilancia-banco-central-para;;;278589;"LPN 107/2014 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-08-05 10:00:00";tradicional;8783736600
273575-contratacion-servicio-courrier;273575-cd-62-2014-contratacion-servicio-courrier;273575-cd-62-2014-contratacion-servicio-courrier;;;273575;"CD 62/2014 - CONTRATACION DEL SERVICIO DE COURRIER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-03 11:00:00";tradicional;60000000
273800-soporte-tecnico-base-datos-oracle-sipap;;;;;273800;"SOPORTE TECNICO PARA BASE DE DATOS ORACLE DEL SIPAP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;250000000
273801-servicio-mantenimiento-sistema-climatizacion;273801-lco-33-2014-servicio-mantenimiento-sistema-climatizacion;273801-lco-33-2014-servicio-mantenimiento-sistema-climatizacion;;;273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-06 10:00:00";tradicional;500000000
273833-consultoria-manuales-procedimientos-sala-potencia;273833-cd-72-2014-consultoria-manuales-procedimientos-sala-potencia;273833-cd-72-2014-consultoria-manuales-procedimientos-sala-potencia;;;273833;"CD 72/2014 - CONSULTORIA PARA MANUALES DE PROCEDIMIENTOS PARA SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 11:00:00";tradicional;33000000
273845-servicio-inventario-deposito-bienes;273845-cd-73-2014-servicio-inventario-deposito-bienes;273845-cd-73-2014-servicio-inventario-deposito-bienes;;;273845;"CD 73/2014 - SERVICIO DE INVENTARIO EN DEPOSITO DE BIENES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-25 10:00:00";tradicional;55000000
