planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285686-contratacion-seguro-integral-bancario-banco-central-paraguay;285686-lpn-2-20105-contratacion-seguro-integral-bancario-banco-central-paraguay;285686-lpn-2-20105-contratacion-seguro-integral-bancario-banco-central-paraguay-ad-referend-1;;;285686;"LPN 2/20105 - CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-16 10:00:00";tradicional;545000000
286856-servicio-mantenimiento-rayos-x;286856-cd-11-2015-servicio-mantenimiento-rayos-x;286856-cd-11-2015-servicio-mantenimiento-rayos-x-1;;;286856;"CD 11/2015-SERVICIO DE MANTENIMIENTO DE RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-05 10:00:00";tradicional;60000000
287176-adquisicion-certificados-digitales;287176-cd-07-2015-adquisicion-certificados-digitales;287176-cd-07-2015-adquisicion-certificados-digitales-1;;;287176;"CD 07/2015-ADQUISICION DE CERTIFICADOS DIGITALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 10:00:00";tradicional;42210000
288618-contratacion-poliza-seguro-vehiculos;288618-cd-15-2015-contratacion-poliza-seguro-vehiculos-1;288618-cd-15-2015-contratacion-poliza-seguro-vehiculos-1;;;288618;"CD 15/2015-CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-26 10:00:00";tradicional;132545000
289015-contratacion-servicio-operadores-luces-sonido-escenotecnia;289015-cd-16-2015-contratacion-servicio-operadores-luces-sonido-escenotecnia;289015-cd-16-2015-contratacion-servicio-operadores-luces-sonido-escenotecnia-1;;;289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 10:00:00";tradicional;124500000
289179-contratacion-servicio-mantenimiento-equipos-informaticos-banco-central-par;289179-lpn-06-15-contratacion-servicio-mantenimiento-equipos-informaticos-banco;289179-lpn-06-15-contratacion-servicio-mantenimiento-equipos-informaticos-banco-central-par-1;;;289179;"LPN 06/15 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-20 09:30:00";tradicional;3575781280
291355-servicio-limpieza-planchado-guardapolvos;291355-servicio-limpieza-planchado-guardapolvos-1;291355-servicio-limpieza-planchado-guardapolvos-1;;;291355;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:00:00";tradicional;40000000
291360-servicio-tecnico-mantenimiento-sistema-central-informacion;291360-servicio-tecnico-mantenimiento-sistema-central-informacion-1;291360-servicio-tecnico-mantenimiento-sistema-central-informacion-1;;;291360;"SERVICIO TECNICO PARA EL MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-15 10:00:00";tradicional;144812800
291366-servicio-lavado-gomeria-vehiculos;291366-servicio-lavado-gomeria-vehiculos-1;291366-servicio-lavado-gomeria-vehiculos-1;;;291366;"SERVICIO DE LAVADO Y GOMERIA PARA VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 10:00:00";tradicional;13000000
291368-contratacion-servicios-provision-indicadores-adelantados-actividad-economi;291368-contratacion-servicios-provision-indicadores-adelantados-actividad-economica-expecta-1;291368-contratacion-servicios-provision-indicadores-adelantados-actividad-economica-expecta-1;;;291368;"CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 10:00:00";tradicional;54225600
291388-mantenimiento-pagina-web;291388-mantenimiento-pagina-web-1;291388-mantenimiento-pagina-web-1;;;291388;"MANTENIMIENTO DE PÁGINA WEB ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 11:00:00";tradicional;91000000
293332-servicio-internet-institucional-e-internet-sipap-sitio-primario;293332-cd-65-2015-servicio-internet-institucional-e-internet-sipap-sitio-primario-1;293332-cd-65-2015-servicio-internet-institucional-e-internet-sipap-sitio-primario-1;;;293332;"CD 65/2015 - SERVICIO DE INTERNET INSTITUCIONAL E INTERNET SIPAP - SITIO PRIMARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-02 10:00:00";tradicional;127944000
291308-contratacion-servicio-medico-bcp;291308-contratacion-servicio-medico-bcp-1;291308-lpn-18-2015-contratacion-servicio-medico-bcp-1;;;291308;"LPN 18/2015 - CONTRATACION DE SERVICIO MEDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-23 10:00:00";tradicional;23430480000
291548-adquisicion-formularios-impresos-resmas-papel;291548-cd-73-2015-adquisicion-formularios-impresos-resmas-papel-1;291548-cd-73-2015-adquisicion-formularios-impresos-resmas-papel-1;;;291548;"CD 73/2015 - ADQUISICION DE FORMULARIOS IMPRESOS Y RESMAS DE PAPEL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:00:00";tradicional;43306600
291558-adquisicion-utiles-oficina;291558-cd-74-2015-adquisicion-utiles-oficina-1;291558-cd-74-2015-adquisicion-utiles-oficina-1;;;291558;"CD 74/2015 - ADQUISICION DE UTILES DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-26 10:00:00";tradicional;106406300
291574-adquisicion-equipos-oficina;291574-adquisicion-equipos-oficina-1;291574-adquisicion-equipos-oficina-1;;;291574;"ADQUISICION DE EQUIPOS DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-27 10:00:00";tradicional;27953600
291586-adquisicion-aceites-refrigerantes-kerosene-sala-potencia;291586-adquisicion-aceites-refrigerantes-kerosene-sala-potencia-1;;;;291586;"ADQUISICION DE ACEITES REFRIGERANTES, KEROSENE PARA LA SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-07-28 10:00:00";tradicional;15000000
291596-adquisicion-uniformes-banderas-mateles-pana-encaje-ju;291596-adquisicion-uniformes-banderas-mateles-pana-encaje-ju-1;291596-adquisicion-uniformes-banderas-mateles-pana-encaje-ju-1;;;291596;"ADQUISICION DE UNIFORMES, BANDERAS MATELES DE PANA Y ENCAJE JU";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 10:00:00";tradicional;42088700
291601-adquisicion-medicamentos;291601-cd-102-2015-adquisicion-medicamentos-1;291601-cd-102-2015-adquisicion-medicamentos-1;;;291601;"CD 102/2015 - ADQUISICION DE MEDICAMENTOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-03 10:00:00";tradicional;40000000
292333-servicio-conexion-contingencia-red-swift;292333-cd-1pm-2015-servicio-conexion-contingencia-red-swift;292333-cd-1pm-2015-servicio-conexion-contingencia-red-swift-1;;;292333;"CD 1PM/2015 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-25 10:00:00";tradicional;68388039
293310-adquisicion-maquinas-tesoreria;293310-lpn-4pm-2015-adquisicion-maquinas-tesoreria-1;293310-lpn-4pm-2015-adquisicion-maquinas-tesoreria-1;;;293310;"LPN 4PM/2015 - ADQUISICION DE MAQUINAS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-10-20 09:15:00";tradicional;3442130800
291291-contratacion-servicio-limpieza-complejo-bcp-sede-social-cam-comp-servicio;291291-lpn-21-2015-contratacion-servicio-limpieza-complejo-bcp-sede-social-cam-comp-servici-1;291291-lpn-21-2015-contratacion-servicio-limpieza-complejo-bcp-sede-social-cam-comp-servici-1;;;291291;"LPN 21-2015 CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-17 09:30:00";tradicional;3518148288
291304-mantenimiento-instalacion-electrica;291304-lpn-24-2015-mantenimiento-instalacion-electrica-bcp-1;291304-lpn-24-2015-mantenimiento-instalacion-electrica-bcp-1;;;291304;"LPN 24/2015 - MANTENIMIENTO DE LA INSTALACION ELECTRICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-09-21 09:15:00";tradicional;897693000
291330-adquisicion-equipos-seguridad;291330-lpn-29-2015-adquisicion-equipos-seguridad-1;291330-lpn-29-2015-adquisicion-equipos-seguridad-1;;;291330;"LPN 29/2015 - ADQUISICION DE EQUIPOS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-24 09:30:00";tradicional;478494310
291333-servicio-mantenimiento-central-telefonica;291333-lco-44-2015-servicio-mantenimiento-central-telefonica-1;291333-lco-44-2015-servicio-mantenimiento-central-telefonica-1;;;291333;"LCO 44/2015 - SERVICIO DE MANTENIMIENTO DE LA CENTRAL TELEFONICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-24 09:15:00";tradicional;300000000
291341-adquisicion-muebles-mamparas;291341-lpn-25-2015-adquisicion-muebles-mamparas-1;;;;291341;"LPN 25/2015 - ADQUISICIÓN DE MUEBLES Y MAMPARAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-23 09:00:00";tradicional;758160000
291356-alquiler-maquinas-expendedoras-automaticas-cafe;291356-cd-39-2015-alquiler-maquinas-expendedoras-automaticas-cafe-1;291356-cd-39-2015-alquiler-maquinas-expendedoras-automaticas-cafe-1;;;291356;"CD 39/2015 ALQUILER DE MAQUINAS EXPENDEDORAS AUTOMATICAS DE CAFE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 10:00:00";tradicional;70154100
291373-consultoria-desarrollo-manual-procedimientos-supervision-riesgos-lavado-di;;;;;291373;"CONSULTORIA DESARROLLO DE MANUAL DE PROCEDIMIENTOS DE SUPERVISION DE RIESGOS DE LAVADO DE DINERO, FINACIAMIENTO DEL TERRORISMO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;50000000
291375-suscripcion-programa-busqueda-ilimitada-contenidos-todas-categorias-riesgo;291375-cd-93-2015-suscripcion-programa-busqueda-ilimitada-contenidos-todas-categorias-riesg-1;291375-cd-93-2015-suscripcion-programa-busqueda-ilimitada-contenidos-todas-categorias-riesg-1;;;291375;"CD 93/2015 - SUSCRIPCION A PROGRAMA DE BUSQUEDA ILIMITADA DE LOS CONTENIDOS DE TODAS LAS CATEGORIAS DE RIESGOS PARA LA SIB";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-10 10:00:00";tradicional;19666076
291376-servicio-monitoreo-equipos-c-compensadora-asunc-ciudad-este-encarnacion;291376-cd-88-2015-servicio-monitoreo-equipos-c-compensadora-asunc-ciudad-este-encarnacion-1;291376-cd-88-2015-servicio-monitoreo-equipos-c-compensadora-asunc-ciudad-este-encarnacion-1;;;291376;"CD 88/2015 - SERVICIO DE MONITOREO PARA EQUIPOS DE LA C. COMPENSADORA DE ASUNC., CIUDAD DEL ESTE Y ENCARNACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 10:00:00";tradicional;16502400
291378-servicio-clasificacion-ordenamiento-archivos-expurgue-documentos-fuera-uso;291378-servicio-clasificacion-ordenamiento-archivos-expurgue-documentos-fuera-uso-1;291378-servicio-clasificacion-ordenamiento-archivos-expurgue-documentos-fuera-uso-1;;;291378;"SERVICIO DE CLASIFICACION, ORDENAMIENTO DE ARCHIVOS Y EXPURGUE DE DOCUMENTOS FUERA DE USO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-22 10:00:00";tradicional;50000000
291381-contratacion-servicio-tecnico-elaboracion-documentacion-audiovisual-centro;291381-cd-66-2015-contratacion-servicio-tecnico-elaboracion-documentacion-audiovisual-bcp-1;291381-cd-66-2015-contratacion-servicio-tecnico-elaboracion-documentacion-audiovisual-bcp-1;;;291381;"CD 66/2015 - CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE DOCUMENTACIÓN AUDIOVISUAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:00:00";tradicional;70950000
291384-contratacion-servicio-auditoria-medica;291384-cd-99-2015-contratacion-servicio-auditoria-medica-2do-llamado-3,291384-contratacion-servicio-auditoria-medica-1;291384-cd-99-2015-contratacion-servicio-auditoria-medica-2do-llamado-1;;;291384;"CD 99/2015 - CONTRATACION DEL SERVICIO DE AUDITORIA MEDICA (2do. Llamado)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 10:00:00";tradicional;120000000
291455-adquisicion-cubiertas;291455-cd-79-2015-adquisicion-cubiertas-1;291455-cd-79-2015-adquisicion-cubiertas-1;;;291455;"CD 79/2015 - ADQUISICION DE CUBIERTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-27 10:00:00";tradicional;22000000
291528-servicios-tercerizados-provision-insumos-cantina;291528-cd-76-2015-servicios-tercerizados-provision-insumos-cantina-1;291528-cd-76-2015-servicios-tercerizados-provision-insumos-cantina-1;;;291528;"CD 76/2015 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS DE CANTINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-04 10:00:00";tradicional;100000000
292336-adquisicion-equipos-analisis-billetes;292336-cd-9pm-2015-adquisicion-equipos-analisis-billetes-1;292336-cd-9pm-2015-adquisicion-equipos-analisis-billetes-1;;;292336;"CD 9PM/2015 - ADQUISICION DE EQUIPOS PARA ANALISIS DE BILLETES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 10:00:00";tradicional;34375000
293327-adquisicion-materiales-mantenimiento;293327-lco-42-2015-adquisicion-materiales-mantenimiento-1;293327-lco-42-2015-adquisicion-materiales-mantenimiento-1;;;293327;"LCO 42/2015 - ADQUISICION DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-21 09:15:00";tradicional;298327570
295693-adquisicion-sensor-magnetismo-maquina-lectoclasificadora-bps-1040s-1;295693-vex-10pm-2015-adquisicion-sensor-magnetismo-maquina-lectoclasificadora-bps-1040s-1;295693-vex-10pm-2015-adquisicion-sensor-magnetismo-maquina-lectoclasificadora-bps-1040s-1;;;295693;"VEX 10PM/2015 - ADQUISICION DE SENSOR DE MAGNETISMO PARA MAQUINA LECTOCLASIFICADORA BPS 1040S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-08-28 09:30:00";tradicional;409200000
291313-mantenimiento-piscina-cancha-tenis-sede-social;291313-lco-37-15-mantenimiento-piscina-cancha-tenis-sede-social-1;291313-lco-37-15-mantenimiento-piscina-cancha-tenis-sede-social-1;;;291313;"LCO 37/15 - MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS DE LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-27 10:00:00";tradicional;247210000
291324-contratacion-leasing-equipos-camara-compensadora;291324-lpn-n-33-2015-contratacion-leasing-equipos-camara-compensadora-1;291324-lpn-n-33-2015-contratacion-leasing-equipos-camara-compensadora-1;;;291324;"LPN N° 33/2015 CONTRATACION DE LEASING DE EQUIPOS PARA CAMARA COMPENSADORA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-07 10:00:00";tradicional;1296446496
291334-adquisicion-equipos-informaticos-generador-aparatos-telefonicos;291334-lpn-34-2015-adquisicion-equipos-informaticos-generador-aparatos-telefonicos-1;291334-lpn-34-2015-adquisicion-equipos-informaticos-generador-aparatos-telefonicos-1;;;291334;"LPN 34/2015 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GENERADOR Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-18 09:30:00";tradicional;1914665595
291353-mantenimiento-zorras-traslado-apiladores-carros-transporte-afilado-cuchill;291353-cd-89-2015-mantenimiento-zorras-traslado-apiladores-carros-transporte-afilado-cuchil-1;291353-cd-89-2015-mantenimiento-zorras-traslado-apiladores-carros-transporte-afilado-cuchil-1;;;291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-15 10:00:00";tradicional;61000000
291358-mantenimiento-vehiculo-volvo;291358-cd-72-2015-mantenimiento-vehiculo-volvo-1;291358-cd-72-2015-mantenimiento-vehiculo-volvo-1;;;291358;"CD 72/2015 - MANTENIMIENTO DE VEHÍCULO VOLVO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-07 10:00:00";tradicional;30000000
291362-alquiler-purificador-agua;291362-cd-101-2015-alquiler-purificador-agua-1;291362-cd-101-2015-alquiler-purificador-agua-1;;;291362;"CD 101/2015 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 10:00:00";tradicional;13939200
291380-contratacion-servicios-impresiones;291380-lco-58-2015-contratacion-servicios-impresiones-bcp-1;291380-lco-58-2015-contratacion-servicios-impresiones-bcp-1;;;291380;"LCO 58/2015 - CONTRATACION DE SERVICIOS DE IMPRESIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-13 09:30:00";tradicional;132893000
291382-contratacion-auditoria-externa-fgd;291382-contratacion-auditoria-externa-fgd-1;291382-contratacion-auditoria-externa-fgd-1;;;291382;"CONTRATACION DE AUDITORIA EXTERNA AL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-23 10:00:00";tradicional;20000000
291468-adquisicion-libros;291468-cd-67-2015-adquisicion-libros-1;291468-cd-67-2015-adquisicion-libros-1;;;291468;"CD 67/2015 - ADQUISICION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-18 10:00:00";tradicional;29995000
291478-adquisicion-baterias-vehiculos-sala-potencia;291478-pac-75-2015-adquisicion-baterias-vehiculos-sala-potencia-1;291478-pac-75-2015-adquisicion-baterias-vehiculos-sala-potencia-1;;;291478;"PAC 75/2015 - ADQUISICION DE BATERIAS PARA VEHICULOS Y SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-21 10:00:00";tradicional;18000000
291543-servicios-protocolares;;;;;291543;"SERVICIOS PROTOCOLARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;600000000
291549-adquisicion-insumos-maquinas-tesoreria;291549-adquisicion-insumos-maquinas-tesoreria-1;291549-adquisicion-insumos-maquinas-tesoreria-1;;;291549;"ADQUISICIÓN DE INSUMOS PARA MAQUINAS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-11-02 09:30:00";tradicional;86976660
291566-adquisicion-insumos-tesoreria;291566-cd-90-2015-adquisicion-insumos-tesoreria-1;291566-cd-90-2015-adquisicion-insumos-tesoreria-1;;;291566;"CD 90/2015 - ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-07 10:00:00";tradicional;20800000
291606-adquisicion-herramientas;291606-adquisicion-herramientas-1;291606-adquisicion-herramientas-1;;;291606;"ADQUISICION DE HERRAMIENTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-03-30 10:00:00";tradicional;4480000
