planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342912-construcciones-centro-cultural-sede-social-bcp-1;342912-cd-40-2018-construccion-sede-social-deportiva-bcp-2;342912-cd-40-2018-construccion-sede-social-deportiva-bcp-1;;;342912;"CD 40/2018-CONSTRUCCION EN LA SEDE SOCIAL Y DEPORTIVA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-17 10:00:00";tradicional;88600000
355802-contratacion-servicio-publicaciones-1;355802-lpn-n-3-2019-contratacion-servicio-publicaciones-ad-referendum-1;355802-lpn-n-3-2019-contratacion-servicio-publicaciones-ad-referendum-1;;;355802;"LPN N° 3/2019 - CONTRATACIÓN DEL SERVICIO DE PUBLICACIONES - AD REFERÉNDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-01 10:00:00";tradicional;1000000000
356431-contratacion-reingenieria-insfraestructura-tecnologica-banco-central-paraguay-1;356431-lpn-5-2019-contratacion-reingenieria-insfraestructura-tecnologica-banco-central-para-1;356431-lpn-5-2019-contratacion-reingenieria-insfraestructura-tecnologica-banco-central-para-1;;;356431;"LPN 5/2019 - CONTRATACIÓN PARA REINGENIERÍA DE INSFRAESTRUCTURA TECNOLÓGICA DEL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-05-10 10:00:00";tradicional;11703751640
356432-contratacion-servicio-alquiler-maquinas-expendedoras-automaticas-cafe-1;356432-cd-4-2019-contratacion-servicio-alquiler-maquinas-expendedoras-automaticas-cafe-ad-1;356432-cd-4-2019-contratacion-servicio-alquiler-maquinas-expendedoras-automaticas-cafe-ad-1;;;356432;"CD 4/2019-CONTRATACIÓN DEL SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS AUTOMÁTICAS DE CAFÉ - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-18 10:00:00";tradicional;120000000
356450-contratacion-servicio-mantenimiento-generador-1-500-kva-bcp-1;356450-cd-7-2019-contratacion-servicio-mantenimiento-generador-1-500-kva-bcp-1;356450-cd-7-2019-contratacion-servicio-mantenimiento-generador-1-500-kva-bcp-1;;;356450;"CD 7/2019 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE UN GENERADOR DE 1.500 KVA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 10:00:00";tradicional;34200000
357632-contratacion-servicio-actualizacion-mantenimiento-mural-1;357632-cd-8-2019-contratacion-servicio-actualizacion-mantenimiento-mural-segundo-llamado-3,357632-cd-8-2019-contratacion-servicio-actualizacion-mantenimiento-mural-1;357632-cd-8-2019-contratacion-servicio-actualizacion-mantenimiento-mural-segundo-llamado-1;;;357632;"CD 8/2019 - CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-29 10:00:00";tradicional;12500000
358015-contratacion-servicio-conexion-acceso-sistema-electronico-transaccional-1;358015-cd-10-2019-contratacion-servicio-conexion-acceso-sistema-electronico-transaccional-1;358015-cd-10-2019-contratacion-servicio-conexion-acceso-sistema-electronico-transaccional-1;;;358015;"CD 10/2019 - CONTRATACIÓN DEL SERVICIO DE CONEXIÓN DE ACCESO AL SISTEMA ELECTRÓNICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 10:00:00";tradicional;99904860
359087-contratacion-servicio-digitalizacion-documentos-banco-central-paraguay-1;359087-lpn-9-2019-contratacion-servicio-digitalizacion-documentos-banco-central-paraguay-1;359087-lpn-9-2019-contratacion-servicio-digitalizacion-documentos-banco-central-paraguay-1;;;359087;"LPN 9/2019 - CONTRATACIÓN DEL SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-09 10:00:00";tradicional;643035000
358213-contratacion-seguro-integral-bancario-banco-central-paraguay-1;358213-lco-6-2019-contratacion-seguro-integral-bancario-banco-central-paraguay-1;358213-lco-6-2019-contratacion-seguro-integral-bancario-banco-central-paraguay-1;;;358213;"LCO 6/2019 - CONTRATACIÓN DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-05 10:00:00";tradicional;498000000
360108-servicio-mantenimiento-sistema-climatizacion-1;360108-licitacion-publica-nacional-n-19-2019-servicio-mantenimiento-sistema-climatizacion-1;360108-licitacion-publica-nacional-n-19-2019-servicio-mantenimiento-sistema-climatizacion-1;;;360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-11-19 10:00:00";tradicional;1232756003
360197-contratacion-servicio-tv-cable-1;360197-cd-50-2019-contratacion-servicio-tv-cable-segundo-llamado-3,360197-cd-50-2019-contratacion-servicio-tv-cable-1;360197-cd-50-2019-contratacion-servicio-tv-cable-segundo-llamado-1;;;360197;"CD 50/2019 - CONTRATACIÓN DEL SERVICIO DE TV CABLE (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-17 10:00:00";tradicional;48000000
360309-servicio-operadores-luces-sonido-escenotecnia-1;360309-servicio-operadores-luces-sonido-escenotecnia-1;360309-servicio-operadores-luces-sonido-escenotecnia-1;;;360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 10:00:00";tradicional;149940000
360326-contratacion-servicios-notariales-general-bcp-1;360326-cd-84-19-contratacion-servicios-notariales-general-bcp-1;360326-cd-84-19-contratacion-servicios-notariales-general-bcp-1;;;360326;"CD 84_19 - CONTRATACIÓN DE SERVICIOS NOTARIALES EN GENERAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-19 10:00:00";tradicional;50000000
360327-adquisicion-productos-alimenticios-1;360327-adquisicion-productos-alimenticios-1;360327-adquisicion-productos-alimenticios-1;;;360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 10:00:00";tradicional;110000000
359974-contratacion-servicio-medico-bcp-1;359974-contratacion-servicio-medico-bcp-1;359974-contratacion-servicio-medico-bcp-1;;;359974;"CONTRATACION DE SERVICIO MÉDICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-20 10:00:00";tradicional;11400000000
359978-servicio-sala-maternal-guarderia-infantil-1;359978-lpn-15-2019-servicio-sala-maternal-guarderia-infantil-1;359978-lpn-15-2019-servicio-sala-maternal-guarderia-infantil-1;;;359978;"LPN 15/2019 - SERVICIO DE SALA MATERNAL Y GUARDERÍA INFANTIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-14 10:00:00";tradicional;2109000000
360097-servicio-mantenimiento-reparacion-vehiculos-volvo-ssang-yong-1;360097-cd-47-2019-servicio-mantenimiento-reparacion-vehiculos-volvo-ssang-yong-1;360097-cd-47-2019-servicio-mantenimiento-reparacion-vehiculos-volvo-ssang-yong-1;;;360097;"CD 47/2019 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS VOLVO Y SSANG YONG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 11:00:00";tradicional;45000000
360111-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;360111-lpn-20-2019-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;360111-lpn-20-2019-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;;;360111;"LPN 20/2019-ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-06 10:00:00";tradicional;1226682500
360215-servicio-acunacion-provision-monedas-1;360215-servicio-acunacion-provision-monedas-1;360215-servicio-acunacion-provision-monedas-1;;;360215;"SERVICIO DE ACUÑACIÓN Y PROVISIÓN DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-04-30;"2019-05-22 10:00:00";tradicional;22028271254
360222-adquisicion-uniformes-1;360222-cd-76-2019-adquisicion-uniformes-1;360222-cd-76-2019-adquisicion-uniformes-1;;;360222;"CD 76/2019 - ADQUISICIÓN DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-08-29 10:00:00";tradicional;20988080
360224-contratacion-servicio-bloomberg-1;360224-vex-3pm-2019-contratacion-servicio-bloomberg-1;360224-vex-3pm-2019-contratacion-servicio-bloomberg-1;;;360224;"VEX 3PM/2019 - CONTRATACIÓN DEL SERVICIO BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-04-30;"2019-07-05 10:00:00";tradicional;2849735264
360280-servicio-informativo-financiero-provision-calificaciones-analisis-crediticio-institu-1;360280-vex-44-2019-servicio-informativo-financiero-provision-calificaciones-analisis-credit-1;360280-vex-44-2019-servicio-informativo-financiero-provision-calificaciones-analisis-credit-1;;;360280;"VEX 44/2019 - SERVICIO INFORMATIVO FINANCIERO, PROVISIÓN DE CALIFICACIONES Y ANÁLISIS CREDITICIO DE INSTITUCIONES INTERNACIONALES PARA LA SIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-04-30;"2019-06-20 10:00:00";tradicional;689361061
360301-servicio-clasificacion-ordenamiento-inventario-traslado-expurgue-documentos-fuera-us-1;;;;;360301;"SERVICIO DE CLASIFICACIÓN, ORDENAMIENTO, INVENTARIO, TRASLADO Y EXPURGUE DE DOCUMENTOS FUERA DE USO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;80000000
360344-adquisicion-baterias-vehiculos-sala-potencia-1;360344-cd-56-2019-adquisicion-baterias-vehiculos-sala-potencia-1;360344-cd-56-2019-adquisicion-baterias-vehiculos-sala-potencia-1;;;360344;"CD 56/2019 - ADQUISICIÓN DE BATERIAS PARA VEHÍCULOS Y SALA DE POTENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 10:00:00";tradicional;20000000
360349-adquisicion-cubiertas-1;360349-cd-58-2019-adquisicion-cubiertas-tercer-llamado-5,360349-adquisicion-cubiertas-3,360349-cd-58-2019-adquisicion-cubiertas-1;360349-cd-58-2019-adquisicion-cubiertas-tercer-llamado-1;;;360349;"CD 58/2019 - ADQUISICIÓN DE CUBIERTAS (TERCER LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-15 10:00:00";tradicional;22000000
361124-servicio-mantenimiento-piscina-cancha-tenis-1;361124-lco-36-2019-servicio-mantenimiento-piscina-cancha-tenis-1;361124-lco-36-2019-servicio-mantenimiento-piscina-cancha-tenis-1;;;361124;"LCO 36/2019-SERVICIO DE MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-16 10:00:00";tradicional;403200000
361128-suscripcion-licencias-informaticas-bcp-1;361128-lco-38-2019-suscripcion-licencias-informaticas-bcp-1;361128-lco-38-2019-suscripcion-licencias-informaticas-bcp-1;;;361128;"LCO 38/2019 - SUSCRIPCIÓN A LICENCIAS INFORMÁTICAS DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-07 10:00:00";tradicional;71341800
361343-mantenimiento-sistemas-circuito-cerrado-television-alta-definicion-1;361343-lco-40-2019-mantenimiento-sistemas-circuito-cerrado-television-alta-definicion-1;361343-lco-40-2019-mantenimiento-sistemas-circuito-cerrado-television-alta-definicion-1;;;361343;"LCO 40/2019-MANTENIMIENTO DE LOS SISTEMAS DE CIRCUÍTO CERRADO DE TELEVISION DE ALTA DEFINICIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-02 10:00:00";tradicional;200000000
364418-contratacion-consultoria-apoyo-proceso-implementacion-gestion-continuidad-negocio-ba-1;364418-lco-94-2019-contratacion-consultoria-apoyo-proceso-implementacion-gestion-continuida-1;364418-lco-94-2019-contratacion-consultoria-apoyo-proceso-implementacion-gestion-continuida-1;;;364418;"LCO 94/2019-CONTRATACION DE CONSULTORIA PARA APOYO EN EL PROCESO DE IMPLEMENTACION DE LA GESTION DE CONTINUIDAD DEL NEGOCIO EN EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-30 10:00:00";tradicional;269500000
360181-servicio-acunacion-monedas-conmemorativas-plata-1;;;;;360181;"SERVICIO DE ACUÑACIÓN DE MONEDAS CONMEMORATIVAS DE PLATA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;76560000
360190-contratacion-servicio-consultoria-revision-evaluacion-estructuras-metalicas-teatro-1;360190-cd-49-2019-contratacion-servicio-consultoria-revision-evaluacion-estructuras-metalic-1;360190-cd-49-2019-contratacion-servicio-consultoria-revision-evaluacion-estructuras-metalic-1;;;360190;"CD 49/2019-CONTRATACIÓN DEL SERVICIO DE CONSULTORÍA PARA LA REVISIÓN Y EVALUACIÓN DE LAS ESTRUCTURAS METÁLICAS DEL TEATRO LÍRICO DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-01 10:00:00";tradicional;32500000
360210-adquisicion-insumos-tesoreria-1;360210-cd-75-2019-adquisicion-insumos-tesoreria-1;360210-cd-75-2019-adquisicion-insumos-tesoreria-1;;;360210;"CD 75/2019 - ADQUISICIÓN DE INSUMOS PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-05 10:00:00";tradicional;27222450
360273-servicio-conexion-principal-red-swift-bcp-1;360273-vex-4pm-2019-servicio-conexion-principal-red-swift-bcp-1;360273-vex-4pm-2019-servicio-conexion-principal-red-swift-bcp-1;;;360273;"VEX 4PM/2019-SERVICIO DE CONEXIÓN PRINCIPAL A LA RED SWIFT PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-05-31;"2019-08-16 10:00:00";tradicional;1253996680
360294-consultoria-diseno-e-implementacion-sistema-gestion-calidad-uoc-bcp-norma-iso-9001-1;360294-cd-78-2019-consultoria-diseno-e-implementacion-sistema-gestion-calidad-uoc-bcp-norma-1;360294-cd-78-2019-consultoria-diseno-e-implementacion-sistema-gestion-calidad-uoc-bcp-norma-1;;;360294;"CD 78/2019-CONSULTORÍA PARA DISEÑO E IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DE CALIDAD PARA LA UOC DEL BCP BAJO LA NORMA ISO 9001:2015";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-21 10:00:00";tradicional;85000000
360331-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-publicas-1;360331-cd-85-2019-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-1;360331-cd-85-2019-contratacion-asesor-externo-derecho-administrativo-enfasis-contrataciones-1;;;360331;"CD 85/2019-CONTRATACIÓN DE ASESOR EXTERNO EN DERECHO ADMINISTRATIVO CON ÉNFASIS EN CONTRATACIONES PÚBLICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-11 10:00:00";tradicional;90000000
360341-adquisicion-formularios-impresos-resmas-papel-1;360341-cd-55-2019-adquisicion-formularios-impresos-resmas-papel-criterios-sustentabilidad-3,360341-cd-n-55-2019-adquisicion-formularios-impresos-resmas-papel-banco-central-paraguay-1;360341-cd-55-2019-adquisicion-formularios-impresos-resmas-papel-criterios-sustentabilidad-1;;;360341;"CD 55/2019 - ADQUISICIÓN DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD- SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 10:00:00";tradicional;145011850
360343-suscripcion-revistas-internacionales-base-datos-biblioteca-1;;;;;360343;"SUSCRIPCIÓN A REVISTAS INTERNACIONALES Y BASE DE DATOS DE LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;124900000
360347-adquisicion-utiles-oficina-1;360347-cd-57-2019-adquisicion-utiles-oficina-1;360347-cd-57-2019-adquisicion-utiles-oficina-1;;;360347;"CD 57/2019-ADQUISICIÓN DE UTILES DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 10:00:00";tradicional;54920750
360576-instalacion-sistemas-hidraulicos-extincion-incendio-primera-etapa-1;;;;;360576;"INSTALACIÓN DE SISTEMAS HIDRÁULICOS DE EXTINCIÓN DE INCENDIO (PRIMERA ETAPA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
360938-mantenimiento-correctivo-escaleras-mecanicas-1;360938-lco-n-31-2019-servicio-mantenimiento-correctivo-escaleras-mecanicas-1;360938-lco-n-31-2019-servicio-mantenimiento-correctivo-escaleras-mecanicas-1;;;360938;"LCO N° 31/2019  - SERVICIO DE MANTENIMIENTO CORRECTIVO DE LAS ESCALERAS MECÁNICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-04-23 10:00:00";tradicional;343143992
361116-adquisicion-muebles-mamparas-vidriadas-1;361116-lco-35-2019-adquisicion-muebles-mamparas-1;361116-lco-35-2019-adquisicion-muebles-mamparas-1;;;361116;"LCO 35/2019-ADQUISICIÓN DE MUEBLES Y MAMPARAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-03 10:00:00";tradicional;254243840
361377-servicio-encuadernacion-documentos-1;361377-cd-42-2019-servicio-encuadernacion-documentos-1;361377-cd-42-2019-servicio-encuadernacion-documentos-1;;;361377;"CD 42/2019 - SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 10:00:00";tradicional;95000000
365657-contratacion-servicio-mantenimiento-paseo-central-avenidas-circundantes-1;365657-cd-95-2019-contratacion-servicio-mantenimiento-paseo-central-avenidas-circundantes-1;365657-cd-95-2019-contratacion-servicio-mantenimiento-paseo-central-avenidas-circundantes-1;;;365657;"CD 95/2019-CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DEL PASEO CENTRAL DE LAS AVENIDAS CIRCUNDANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:00:00";tradicional;71240000
359988-contratacion-seguros-varios-bcp-1;359988-lpn-16-2019-contratacion-seguros-varios-bcp-1;359988-lpn-16-2019-contratacion-seguros-varios-bcp-1;;;359988;"LPN 16/2019-CONTRATACIÓN DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;762277152
360117-adquisicion-central-telefonica-digital-1;360117-cd-67-2019-adquisicion-central-telefonica-digital-1;360117-cd-67-2019-adquisicion-central-telefonica-digital-1;;;360117;"CD 67/2019 - ADQUISICIÓN DE CENTRAL TELEFÓNICA DIGITAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-19 10:00:00";tradicional;141385000
360159-adquisicion-proyectiles-1;360159-cd-71-2019-adquisicion-proyectiles-1;360159-cd-71-2019-adquisicion-proyectiles-1;;;360159;"CD 71/2019 - ADQUISICIÓN DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-27 10:00:00";tradicional;9660000
360241-contratacion-derechos-bienes-intangibles-1;360241-lpn-23-2019-contratacion-derechos-bienes-intangibles-1;360241-lpn-23-2019-contratacion-derechos-bienes-intangibles-1;;;360241;"LPN 23/2019 - CONTRATACIÓN DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-04 10:00:00";tradicional;2302126188
360313-adquisicion-libros-biblioteca-1;360313-cd-82-2019-adquisicion-libros-biblioteca-1;360313-cd-82-2019-adquisicion-libros-biblioteca-1;;;360313;"CD 82/2019 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-13 10:00:00";tradicional;32208048
360490-servicio-ornamentacion-eventos-coronas-funebres-1;360490-cd-89-2019-servicio-ornamentacion-eventos-coronas-funebres-1;360490-cd-89-2019-servicio-ornamentacion-eventos-coronas-funebres-1;;;360490;"CD 89/2019 - SERVICIO PARA ORNAMENTACIÓN DE EVENTOS Y CORONAS FÚNEBRES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-12 10:00:00";tradicional;80000000
