planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207214-provision-datos-datatec;207214-provision-datos-datatec;207214-provision-datos-datatec;;;207214;"PROVISION DE DATOS DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-20 10:00:00";tradicional;60073200
208198-contratacion-seguro-integral-bancario-bcp;208198-contratacion-seguro-integral-bancario-bcp;208198-contratacion-seguro-integral-bancario-bcp;;;208198;"CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-08 10:00:00";tradicional;899125000
208200-contratacion-abogado-especialista-litigios-civiles-comerciales-bcp;208200-contratacion-abogado-especialista-litigios-civiles-comerciales-bcp;208200-contratacion-abogado-especialista-litigios-civiles-comerciales-bcp;;;208200;"CONTRATACION DE ABOGADO ESPECIALISTA EN LITIGIOS CIVILES Y COMERCIALES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-28 10:00:00";tradicional;1010000000
213234-contratacion-servicio-mantenimiento-jardines-bcp;213234-contratacion-servicio-mantenimiento-jardines-bcp;213234-contratacion-servicio-mantenimiento-jardines-bcp;;;213234;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE JARDINES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-17 10:00:00";tradicional;328254220
213460-contratacion-servicio-consultoria-actualizacion-manuales-procedimientos-bc;213460-contratacion-servicio-consultoria-actualizacion-manuales-procedimientos-bc,213460-contratacion-servicio-consultoria-actualizacion-manuales-procedimientos-bc-1;;;;213460;"CONTRATACION DEL SERVICIO DE CONSULTORIA PARA LA ACTUALIZACION DE MANUALES DE PROCEDIMIENTOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-05-24 10:00:00";tradicional;550000000
214657-contratacion-leasing-equipos-sistema-pagos;214657-contratacion-leasing-equipos-sistema-pagos;214657-contratacion-leasing-equipos-sistema-pagos;;;214657;"CONTRATACION DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-08-10 10:00:00";tradicional;1301914800
214778-adquisicion-formularios-impresos-resmas-papel-bcp;214778-adquisicion-formularios-impresos-resmas-papel-bcp;214778-adquisicion-formularios-impresos-resmas-papel-bcp;;;214778;"ADQUISICIÓN DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-12 10:00:00";tradicional;309229520
214925-adquisicion-equipos-informaticos;214925-adquisicion-equipos-informaticos;214925-adquisicion-equipos-informaticos;;;214925;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-10-31 10:00:00";tradicional;5026236366
214949-adquisicion-tintas-toner-cintas;214949-adquisicion-tintas-toner-cintas;214949-adquisicion-tintas-toner-cintas;;;214949;"ADQUISICIÓN DE TINTAS, TONER Y CINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-05-06 10:00:00";tradicional;567367257
215310-servicio-impresion-provision-billetes;215310-servicio-impresion-provision-billetes-bcp;215310-servicio-impresion-provision-billetes-bcp;;;215310;"SERVICIO DE IMPRESIÓN Y PROVISIÓN DE BILLETES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-02-28;"2011-05-03 10:00:00";tradicional;35110410456
215378-servicio-acunacion-monedas;215378-lpi-2pm-2011-servicio-acunacion-provision-monedas-gs-50-100-500-bcp;215378-lpi-2pm-2011-servicio-acunacion-provision-monedas-gs-50-100-500-bcp;;;215378;"LPI 2PM/2011 - SERVICIO DE ACUÑACION Y PROVISION DE MONEDAS DE GS. 50, 100 Y 500 PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-02-28;"2011-04-27 10:00:00";tradicional;6122035000
215404-servicio-suscripcion-informativa-reuters;215404-servicio-suscripcion-informativa-reuters;215404-servicio-suscripcion-informativa-reuters;;;215404;"SERVICIO DE SUSCRIPCION INFORMATIVA DE REUTERS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-25 10:00:00";tradicional;1436967432
215923-mantenimiento-vehiculos-volvo;215923-mantenimiento-vehiculos-volvo;215923-mantenimiento-vehiculos-volvo;;;215923;"MANTENIMIENTO DE VEHICULOS (VOLVO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-25 10:00:00";tradicional;30000000
216147-adquisicion-vacunas;216147-adquisicion-vacunas;216147-adquisicion-vacunas;;;216147;"ADQUISICION DE VACUNAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-01 11:00:00";tradicional;49899800
216173-contratacion-servicio-operadores-luces-sonidos-escenotecnia;216173-contratacion-servicio-operadores-luces-sonidos-escenotecnia;216173-contratacion-servicio-operadores-luces-sonidos-escenotecnia;;;216173;"CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDOS Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-25 10:00:00";tradicional;88740000
216180-adquisicion-banderas;216180-adquisicion-banderas;216180-adquisicion-banderas;;;216180;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-06 11:00:00";tradicional;2926000
214617-contratacion-consultoria-gestion-procesos-1ra-etapa;214617-contratacion-consultoria-gestion-procesos-1ra-etapa;214617-contratacion-consultoria-gestion-procesos-1ra-etapa;;;214617;"CONTRATACION DE UNA CONSULTORIA DE GESTION POR PROCESOS (1RA ETAPA)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-26 10:00:00";tradicional;636318000
214665-contratacion-servicio-clasificacion-reordenamiento-archivos;214665-contratacion-servicio-clasificacion-reordenamiento-archivos;214665-contratacion-servicio-clasificacion-reordenamiento-archivos;;;214665;"CONTRATACION DEL SERVICIO DE CLASIFICACION Y REORDENAMIENTO DE ARCHIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-29 10:00:00";tradicional;199875000
214797-adquisicion-materiales-mantenimiento;214797-adquisicion-materiales-mantenimiento;214797-adquisicion-materiales-mantenimiento;;;214797;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-08 10:00:00";tradicional;93991254
214901-adquisicion-cerramiento-vidriado;214901-adquisicion-cerramiento-vidriado;214901-adquisicion-cerramiento-vidriado;;;214901;"ADQUISICIÓN DE CERRAMIENTO VIDRIADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-06 10:00:00";tradicional;237510000
214908-soporte-desarrollo-interfases-sistemas-pago;214908-soporte-desarrollo-interfases-sistemas-pago;214908-soporte-desarrollo-interfases-sistemas-pago;;;214908;"SOPORTE DE DESARROLLO DE INTERFASES CON SISTEMAS DE PAGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-29 10:00:00";tradicional;299915000
214924-contratacion-servicio-mantenimiento-edificio-otros-inmuebles-bcp;214924-contratacion-servicio-mantenimiento-edificio-otros-inmuebles-bcp;214924-contratacion-servicio-mantenimiento-edificio-otros-inmuebles-bcp;;;214924;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL EDIFICIO Y OTROS INMUEBLES DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-29 10:00:00";tradicional;408498114
214936-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001;214936-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001;214936-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001;;;214936;"CONSULTORIA PARA EL DISEÑO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-08-22 10:00:00";tradicional;176000000
215383-adquisicion-maquinas-clasificadoras-contadoras-billetes;215383-adquisicion-maquinas-clasificadoras-contadoras-billetes;215383-adquisicion-maquinas-clasificadoras-contadoras-billetes;;;215383;"ADQUISICIÓN DE MAQUINAS CLASIFICADORAS Y CONTADORAS DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-25 10:00:00";tradicional;173918745
215386-adquisicion-repuestos-maquinas-tesoreria;;;;;215386;"ADQUISICION DE REPUESTOS PARA MAQUINAS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;80000000
215715-consultoria-internacional-cuentas-nacionales-planeamiento-cambio-ano-base;215715-consultoria-internacional-cuentas-nacionales-planeamiento-cambio-ano-base;215715-consultoria-internacional-cuentas-nacionales-planeamiento-cambio-ano-base;;;215715;"CONSULTORIA INTERNACIONAL PARA CUENTAS NACIONALES (PLANEAMIENTO DE CAMBIO DE AÑO BASE)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-27 10:00:00";tradicional;81020000
215720-consultoria-nacional-estudios-especiales-requerimientos-estadisticos-cambi;;;;;215720;"CONSULTORIA NACIONAL PARA ESTUDIOS ESPECIALES (REQUERIMIENTOS ESTADISTICOS CAMBIO AÑO BASE)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;350000000
215775-contratacion-estudio-juridico-hugghes-hubbard-reed-llp-new-york;215775-contratacion-estudio-juridico-hugghes-hubbard-reed-llp-new-york;215775-contratacion-estudio-juridico-hugghes-hubbard-reed-llp-new-york;;;215775;"CONTRATACION DE ESTUDIO JURIDICO HUGGHES HUBBARD & REED LLP DE NEW YORK";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-19 11:00:00";tradicional;520094536
215890-contratacion-servicio-mantenimiento-sistema-grabacion-voces;215890-contratacion-servicio-mantenimiento-sistema-grabacion-voces;215890-contratacion-servicio-mantenimiento-sistema-grabacion-voces;;;215890;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL SISTEMA DE GRABACION DE VOCES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-07-29 10:00:00";tradicional;31600000
216160-contratacion-servicio-mantenimiento-ups-powerware;216160-contratacion-servicio-mantenimiento-ups-powerware;216160-contratacion-servicio-mantenimiento-ups-powerware;;;216160;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE UPS POWERWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;89840000
216262-adquisicion-medicamentos-otros;216262-adquisicion-medicamentos-otros;216262-adquisicion-medicamentos-otros;;;216262;"ADQUISICION DE MEDICAMENTOS Y OTROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-25 11:00:00";tradicional;21477284
216597-servicio-ploteo-planos;216597-servicio-ploteo-planos;216597-servicio-ploteo-planos;;;216597;"SERVICIO DE PLOTEO DE PLANOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 11:00:00";tradicional;10000000
216736-adquisicion-utiles-oficina;216736-adquisicion-utiles-oficina;216736-adquisicion-utiles-oficina;;;216736;"ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 11:00:00";tradicional;70253240
216882-mantenimiento-bebederos;216882-mantenimiento-bebederos;216882-mantenimiento-bebederos;;;216882;"MANTENIMIENTO DE BEBEDEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;23109660
216899-adquisicion-pinturas-gas-aire-acondicionado;216899-adquisicion-pinturas-gas-aire-acondicionado;216899-adquisicion-pinturas-gas-aire-acondicionado;;;216899;"ADQUISICION DE PINTURAS Y GAS PARA AIRE ACONDICIONADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;10980000
216908-adecuacion-sala-destruccion-monedas;216908-adecuacion-sala-destruccion-monedas;216908-adecuacion-sala-destruccion-monedas;;;216908;"ADECUACION DE SALA DE DESTRUCCION DE MONEDAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 11:00:00";tradicional;56000000
214707-adquisicion-combustibles-lubricantes-bcp;214707-adquisicion-combustibles-lubricantes-bcp;214707-adquisicion-combustibles-lubricantes-bcp;;;214707;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-15 10:00:00";tradicional;349180000
214957-contratacion-servicio-limpieza-edificio-otras-dependencias-bcp;214957-contratacion-servicio-limpieza-edificio-otras-dependencias-bcp;214957-contratacion-servicio-limpieza-edificio-otras-dependencias-bcp;;;214957;"CONTRATACION DEL SERVICIO DE LIMPIEZA DEL EDIFICIO Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-13 10:00:00";tradicional;1203527424
215293-contratacion-servicio-publicaciones;215293-contratacion-servicio-publicaciones;215293-contratacion-servicio-publicaciones;;;215293;"CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-22 10:00:00";tradicional;1372000000
215714-suscripcion-diarios-abc-ultima-hora-nacion;215714-suscripcion-diarios-abc-ultima-hora-nacion;215714-suscripcion-diarios-abc-ultima-hora-nacion;;;215714;"SUSCRIPCION A DIARIOS ABC, ULTIMA HORA Y LA NACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-23 10:00:00";tradicional;136932400
215741-contratacion-servicio-mantenimiento-central-telefonica;215741-contratacion-servicio-mantenimiento-central-telefonica;215741-contratacion-servicio-mantenimiento-central-telefonica;;;215741;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE LA CENTRAL TELEFONICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-07-06 10:00:00";tradicional;253000000
215764-contratacion-actualizacion-licencias-software-informaticos;215764-contratacion-actualizacion-licencias-software-informaticos;215764-contratacion-actualizacion-licencias-software-informaticos;;;215764;"CONTRATACION DE ACTUALIZACION DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-10-26 10:00:00";tradicional;602333276
216204-adquisicion-pilas-linternas-seguridad;216204-adquisicion-pilas-linternas-seguridad;216204-adquisicion-pilas-linternas-seguridad;;;216204;"ADQUISICION DE PILAS Y LINTERNAS PARA SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 10:00:00";tradicional;8239250
216251-aquisicion-cintas-lto;216251-aquisicion-cintas-lto;216251-aquisicion-cintas-lto;;;216251;"AQUISICION DE CINTAS LTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 11:00:00";tradicional;26739980
216440-contratacion-servicio-tecnico-sistema-central-informacion;216440-contratacion-servicio-tecnico-sistema-central-informacion;216440-contratacion-servicio-tecnico-sistema-central-informacion;;;216440;"CONTRATACION DE SERVICIO TECNICO PARA EL SISTEMA CENTRAL DE INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 11:00:00";tradicional;99969000
216463-contratacion-servicio-courrier-internacional;216463-contratacion-servicio-courrier-internacional,216463-contratacion-servicio-courrier-internacional-1;216463-contratacion-servicio-courrier-internacional;;;216463;"CONTRATACION DEL SERVICIO DE COURRIER INTERNACIONAL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-14 11:00:00";tradicional;54000000
216477-mantenimiento-extintores;216477-mantenimiento-extintores;216477-mantenimiento-extintores;;;216477;"MANTENIMIENTO DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 11:00:00";tradicional;26523200
216487-adquisicion-insumos-tesoreria;;;;;216487;"ADQUISICION DE INSUMOS PARA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;35500000
216616-adquisicion-equipos-oficina;216616-adquisicion-equipos-oficina;216616-adquisicion-equipos-oficina;;;216616;"ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-19 10:00:00";tradicional;111173090
216879-certificacion-puntos-red;216879-certificacion-puntos-red;216879-certificacion-puntos-red;;;216879;"CERTIFICACION DE PUNTOS DE RED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 11:00:00";tradicional;113900000
216880-mantenimiento-zorras-afilado-cuchillas-maquinas-tesoreria;216880-mantenimiento-zorras-afilado-cuchillas-maquinas-tesoreria;216880-mantenimiento-zorras-afilado-cuchillas-maquinas-tesoreria;;;216880;"MANTENIMIENTO DE ZORRAS Y AFILADO DE CUCHILLAS DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-09 11:00:00";tradicional;30000000
216889-adquisicion-semanario-ambito-financiero;216889-adquisicion-semanario-ambito-financiero;216889-adquisicion-semanario-ambito-financiero;;;216889;"ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 11:00:00";tradicional;23998000
220366-adecuacion-columnas-iluminacion-cancha-pasto-sintetico-sede-social;220366-adecuacion-columnas-iluminacion-cancha-pasto-sintetico-sede-social;220366-adecuacion-columnas-iluminacion-cancha-pasto-sintetico-sede-social;;;220366;"ADECUACION DE COLUMNAS DE ILUMINACION EN LA CANCHA DE PASTO SINTETICO DE LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 11:00:00";tradicional;8932000
214644-contratacion-servicio-sala-maternal-guarderia-infantil;214644-contratacion-servicio-sala-maternal-guarderia-infantil;214644-contratacion-servicio-sala-maternal-guarderia-infantil;;;214644;"CONTRATACION DEL SERVICIO DE SALA MATERNAL Y GUARDERIA INFANTIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-28 10:00:00";tradicional;541224000
214905-contratacion-servicio-diseno-e-impresiones;214905-contratacion-servicio-diseno-e-impresiones;214905-contratacion-servicio-diseno-e-impresiones;;;214905;"CONTRATACION DEL SERVICIO DE DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-13 10:00:00";tradicional;72845000
214944-contratacion-servicio-catering-eventos-bcp;214944-contratacion-servicio-catering-eventos-bcp;214944-contratacion-servicio-catering-eventos-bcp;;;214944;"CONTRATACION DEL SERVICIO DE CATERING PARA EVENTOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-04 10:00:00";tradicional;550000000
215047-construcciones-complejo-edilicio-bcp;215047-construcciones-complejo-edilicio-bcp;215047-construcciones-complejo-edilicio-bcp;;;215047;"CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-11-15 10:00:00";tradicional;260695419
