planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156744-contratacion-seguro-integral-bancario;156744-contratacion-seguro-integral-bancario;156744-contratacion-seguro-integral-bancario;;;156744;"CONTRATACION DEL SEGURO INTEGRAL BANCARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-15;"2010-02-17 10:00:00";tradicional;1082700000
186712-servicio-provision-datos-datatec;186712-servicio-provision-datos-datatec;186712-servicio-provision-datos-datatec;;;186712;"SERVICIO DE PROVISION DE DATOS DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-01;"2010-02-16 10:00:00";tradicional;66000000
188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo;188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo;188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo;;;188692;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VOLVO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-12;"2010-02-26 10:00:00";tradicional;50000000
184969-adquisicion-e-implementacion-soluciones-tecnologicas-reforma-modernizacion;184969-adquisicion-e-implementacion-soluciones-tecnologicas-reforma-modernizacion;184969-adquisicion-e-implementacion-soluciones-tecnologicas-reforma-modernizacion;;;184969;"ADQUISICION E IMPLEMENTACION DE SOLUCIONES TECNOLOGICAS PARA LA REFORMA Y MODERNIZACION DE SISTEMA DE PAGO PARA EL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-02-22;"2010-03-12 10:00:00";tradicional;13998323040
195344-servicios-gastronomicos-proveidos-restaurantes;195344-servicios-gastronomicos-proveidos-restaurantes-1,195344-segundo-llamado-servicios-gastronomicos-proveidos-restaurantes-2,195344-servicios-gastronomicos-proveidos-restaurantes;195344-servicios-gastronomicos-proveidos-restaurantes;;;195344;"SERVICIOS GASTRONOMICOS PROVEÍDOS POR RESTAURANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-13 11:00:00";tradicional;100000000
195294-contratacion-servicio-mantenimiento-jardines-bcp;195294-contratacion-servicio-mantenimiento-jardines-bcp;195294-contratacion-servicio-mantenimiento-jardines-bcp;;;195294;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE JARDINES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-04-15 10:00:00";tradicional;267958500
195297-contratacion-servicio-publicaciones;195297-contratacion-servicio-publicaciones;195297-contratacion-servicio-publicaciones;;;195297;"CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-07-13 10:00:00";tradicional;1000000000
195328-servicio-operadores-luces-sonidos-escenotecnia;195328-servicio-operadores-luces-sonidos-escenotecnia;195328-servicio-operadores-luces-sonidos-escenotecnia;;;195328;"SERVICIO DE OPERADORES DE LUCES ,SONIDOS Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-03-22 10:00:00";tradicional;73500000
195303-adquisicion-netbooks;195303-segundo-llamado-adquisicion-netbooks-1,195303-adquisicion-netbooks;195303-segundo-llamado-adquisicion-netbooks;;;195303;"SEGUNDO LLAMADO ADQUISICIÓN DE NETBOOKS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-25 10:00:00";tradicional;34254500
195866-adquisicion-vacunas-medicamentos;195866-adquisicion-vacunas-medicamentos;195866-adquisicion-vacunas-medicamentos;;;195866;"ADQUISICION DE VACUNAS Y MEDICAMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-16 11:00:00";tradicional;83199477
195975-adquiscion-bebederos-electricos;195975-adquiscion-bebederos-electricos;195975-adquiscion-bebederos-electricos;;;195975;"ADQUISCION DE BEBEDEROS ELECTRICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-06 10:00:00";tradicional;5520000
195781-adquisicion-baterias-vehiculos;195781-adquisicion-baterias-vehiculos;195781-adquisicion-baterias-vehiculos;;;195781;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-28 10:00:00";tradicional;6720000
195788-adquisicion-juegos-cuchillas-correas-maq-destructora-billetes;195788-adquisicion-juegos-cuchillas-correas-maq-destructora-billetes;195788-adquisicion-juegos-cuchillas-correas-maq-destructora-billetes;;;195788;"ADQUISICIÓN DE JUEGOS DE CUCHILLAS Y CORREAS PARA MAQ.DESTRUCTORA DE BILLETES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-14 10:00:00";tradicional;31130000
195876-suscripcion-antivirus-forefront;195876-prorroga-segundo-llamado-suscripcion-antivirus-forefront-1,195876-suscripcion-antivirus-forefront;195876-prorroga-segundo-llamado-suscripcion-antivirus-forefront;;;195876;"PRORROGA SEGUNDO LLAMADO SUSCRIPCIÓN AL ANTIVIRUS FOREFRONT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-07 10:00:00";tradicional;50342940
195636-servicio-encuadernacion-documentos;195636-servicio-encuadernacion-documentos;195636-servicio-encuadernacion-documentos;;;195636;"SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-03-30 10:00:00";tradicional;40000000
195576-servicio-mantenimiento-zorras-afilado-cuchillas;195576-servicio-mantenimiento-zorras-afilado-cuchillas;195576-servicio-mantenimiento-zorras-afilado-cuchillas;;;195576;"SERVICIO DE MANTENIMIENTO DE ZORRAS Y AFILADO DE CUCHILLAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-05-05 10:00:00";tradicional;26000000
195729-adquisicion-banderas-batas-ropas-faena;195729-adquisicion-banderas-batas-ropas-faena;195729-adquisicion-banderas-batas-ropas-faena;;;195729;"ADQUISICIÓN DE BANDERAS, BATAS Y ROPAS DE FAENA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-20 10:00:00";tradicional;11818000
195880-servicio-certificacion-puntos-red;195880-servicio-certificacion-puntos-red;195880-servicio-certificacion-puntos-red;;;195880;"SERVICIO DE CERTIFICACION DE PUNTOS DE RED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-04-21 10:00:00";tradicional;50000000
195695-contratacion-servicio-inforconf;195695-contratacion-via-excepcion-servicio-informconf;195695-contratacion-via-excepcion-servicio-informconf;;;195695;"CONTRATACION POR LA VIA DE EXCEPCION DEL SERVICIO DE INFORMCONF";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-23;"2010-06-16 10:00:00";tradicional;10778900
195885-adquisicion-aire-acondicionado-split;195885-adquisicion-aire-acondicionado-split;195885-adquisicion-aire-acondicionado-split;;;195885;"ADQUISICION DE AIRE ACONDICIONADO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-04-13 10:00:00";tradicional;43200000
195662-adquisicion-toner-tintas;195662-adquisicion-toner-tintas;195662-adquisicion-toner-tintas;;;195662;"ADQUISICIÓN DE TONER Y TINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-05-12 10:00:00";tradicional;517970260
195337-contratacion-agencias-viajes-provision-pasajes-aereos;195337-contratacion-agencias-viajes-provision-pasajes-aereos;195337-contratacion-agencias-viajes-provision-pasajes-aereos;;;195337;"CONTRATACION DE AGENCIAS DE VIAJES PARA LA PROVISION DE PASAJES AEREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-05-21 10:00:00";tradicional;1000000000
195471-contratacion-servicio-mantenimiento-edificio;195471-contratacion-servicio-mantenimiento-edificio;195471-contratacion-servicio-mantenimiento-edificio;;;195471;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL EDIFICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-06-23 10:00:00";tradicional;832726413
195492-contratacion-experto-constitucionalista;;;;;195492;"CONTRATACION DE EXPERTO CONSTITUCIONALISTA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-30;;tradicional;1000000000
195518-acondicionamiento-sitio-alterno;195518-acondicionamiento-sitio-alterno;195518-acondicionamiento-sitio-alterno;;;195518;"ACONDICIONAMIENTO DE UN SITIO ALTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-30;"2010-11-03 10:00:00";tradicional;2999460426
195534-servicio-diseno-e-impresiones;195534-servicio-diseno-e-impresiones;195534-servicio-diseno-e-impresiones;;;195534;"SERVICIO PARA DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-07-02 10:00:00";tradicional;136744500
195600-adquisicion-formularios-impresos-resmas-papel;195600-adquisicion-formularios-impresos-resmas-papel;195600-adquisicion-formularios-impresos-resmas-papel;;;195600;"ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-05-07 10:00:00";tradicional;272097750
195838-mantenimiento-instalaciones-electricas;195838-mantenimiento-instalaciones-electricas;195838-mantenimiento-instalaciones-electricas;;;195838;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-11-15 10:00:00";tradicional;269500000
195841-servicio-mantenimiento-sistema-climatizacion;195841-servicio-mantenimiento-sistema-climatizacion;195841-servicio-mantenimiento-sistema-climatizacion;;;195841;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-05-14 10:00:00";tradicional;489797202
195488-adquisicion-muebles;195488-adquisicion-muebles;195488-adquisicion-muebles;;;195488;"ADQUISICION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-01;"2010-06-21 10:00:00";tradicional;408460000
195522-contratacion-mantenimiento-ascensores-escaleras-mecanicas;195522-contratacion-mantenimiento-ascensores-escaleras-mecanicas;195522-contratacion-mantenimiento-ascensores-escaleras-mecanicas;;;195522;"CONTRATACION DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-01;"2010-06-04 10:00:00";tradicional;330000000
200497-contratacion-seguro-medico-funcionarios-bcp;;;;;200497;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;2;CE;"Contratación por Excepción";PLAN;Planificada;2010-05-11;;tradicional;3638160000
195798-adquisicion-semanario-ambito-financiero;195798-adquisicion-semanario-ambito-financiero,195798-adquisicion-semanario-ambito-financiero-1;195798-adquisicion-semanario-ambito-financiero;;;195798;"ADQUISICIÓN DEL SEMANARIO AMBITO FINANCIERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-28 10:00:00";tradicional;24000000
195559-adquisicion-diarios;195559-adquisicion-diarios;195559-adquisicion-diarios;;;195559;"ADQUISICION DE DIARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-14;"2010-05-11 10:00:00";tradicional;122995600
195369-servicio-lavado-planchado-guardapolvos;195369-servicio-lavado-planchado-guardapolvos;195369-servicio-lavado-planchado-guardapolvos;;;195369;"SERVICIO DE LAVADO Y PLANCHADO DE GUARDAPOLVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-04 10:00:00";tradicional;12000000
195864-adquisicion-alfombras-cortinas;195864-adquisicion-alfombras-cortinas;195864-adquisicion-alfombras-cortinas;;;195864;"ADQUISICION DE ALFOMBRAS Y CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-05-05 10:00:00";tradicional;30979500
200587-contratacion-servicio-lavado-vehiculos-bcp;200587-contratacion-servicio-lavado-vehiculos-bcp-1,200587-contratacion-servicio-lavado-vehiculos-bcp;200587-contratacion-servicio-lavado-vehiculos-bcp;;;200587;"Contratación del Servicio de Lavado de Vehículos del BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-07-07 10:00:00";tradicional;13000000
195699-contratacion-servicio-catering-eventos-bcp;195699-contratacion-servicio-catering-eventos-bcp;195699-contratacion-servicio-catering-eventos-bcp;;;195699;"CONTRATACION DEL SERVICIO DE CATERING PARA EVENTOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-27;"2010-05-27 10:00:00";tradicional;550000000
195893-adquisicion-baterias-ups;195893-adquisicion-baterias-ups,195893-adquisicion-baterias-ups-1;195893-adquisicion-baterias-ups;;;195893;"ADQUISICION DE BATERIAS PARA UPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-07-15 10:00:00";tradicional;34800000
195278-contratacion-consultoria-actualizacion-manuales-funciones-procedimientos;195278-segundo-llamado-contratacion-consultoria-actualizacion-manuales-funciones-1,195278-contratacion-consultoria-actualizacion-manuales-funciones-procedimientos;;;;195278;"SEGUNDO LLAMADO CONTRATACION DE CONSULTORIA PARA LA ACTUALIZACION DE MANUALES DE FUNCIONES Y PROCEDIMIENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-28;"2010-06-28 10:00:00";tradicional;540000000
195407-contratacion-servicio-limpieza-complejo-edilicio-otras-dependencias-bcp;195407-contratacion-servicio-limpieza-complejo-edilicio-otras-dependencias-bcp;195407-contratacion-servicio-limpieza-complejo-edilicio-otras-dependencias-bcp;;;195407;"CONTRATACION DEL SERVICIO DE LIMPIEZA DEL COMPLEJO EDILICIO Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-28;"2010-06-24 10:00:00";tradicional;990039468
195553-acunacion-monedas-conmemorativas;195553-acunacion-provision-monedas-conmemorativas;195553-acunacion-provision-monedas-conmemorativas;;;195553;"ACUÑACION Y PROVISION DE MONEDAS CONMEMORATIVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-05-28;"2010-07-29 10:00:00";tradicional;4712400000
195537-contratacion-servicio-auditoria-gestion-pago;;;;;195537;"CONTRATACION DEL SERVICIO DE AUDITORIA DE GESTION DE PAGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-31;;tradicional;250000000
195712-adquisicion-equipamentos-sala-computos;195712-adquisicion-equipamentos-sala-computos;195712-adquisicion-equipamentos-sala-computos;;;195712;"ADQUISICION DE EQUIPAMENTOS PARA SALA DE COMPUTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-11-19 08:00:00";tradicional;2190000000
195881-adquisicion-proyectiles-cartuchos-escopeta;195881-prorroga-segundo-llamado-adquisicion-proyectiles-cartuchos-escopeta-1,195881-adquisicion-proyectiles-cartuchos-escopeta;195881-prorroga-segundo-llamado-adquisicion-proyectiles-cartuchos-escopeta;;;195881;"PRORROGA SEGUNDO LLAMADO ADQUISICION DE PROYECTILES Y CARTUCHOS DE ESCOPETA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-07 11:00:00";tradicional;25245500
195865-adquisicion-unidades-cintas-lto;195865-adquisicion-unidades-cintas-lto-1,195865-adquisicion-unidades-cintas-lto;195865-adquisicion-unidades-cintas-lto;;;195865;"ADQUISICIÓN DE UNIDADES DE CINTAS LTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-07-19 10:00:00";tradicional;10087550
195346-contratacion-mant-reparacion-vehiculos-con-representantes;195346-contratacion-mant-reparacion-vehiculos-con-representantes;195346-contratacion-mant-reparacion-vehiculos-con-representantes;;;195346;"CONTRATACION DEL MANT. Y REPARACION DE VEHICULOS (CON REPRESENTANTES)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-03;"2010-07-27 10:00:00";tradicional;460000000
195391-adquisicion-extinguidores-mangueras-lanzaneblineras;195391-adquisicion-extinguidores-mangueras-lanzaneblineras,195391-adquisicion-extinguidores-mangueras-lanzaneblineras-1;195391-adquisicion-extinguidores-mangueras-lanzaneblineras;;;195391;"ADQUISICIÓN DE EXTINGUIDORES, MANGUERAS Y LANZANEBLINERAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-12 10:00:00";tradicional;39496080
195775-adquisicion-combustibles-lubricantes;195775-adquisicion-combustibles-lubricantes;195775-adquisicion-combustibles-lubricantes;;;195775;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-15;"2010-06-21 10:00:00";tradicional;373860840
195751-consultoria-cuentas-nacionales-cambio-ano-base;195751-consultoria-cuentas-nacionales-cambio-ano-base;;;;195751;"CONSULTORIA PARA CUENTAS NACIONALES CAMBIO AÑO BASE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";DES;Desierta;2010-06-18;"2010-10-15 09:00:00";tradicional;250000000
195688-contratacion-servicio-tv-cable;195688-contratacion-excepcion-servicio-tv-cable;195688-contratacion-excepcion-servicio-tv-cable;;;195688;"CONTRATACION POR EXCEPCION DEL SERVICIO DE TV CABLE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-21;"2010-07-20 10:00:00";tradicional;16632000
195664-contratacion-seguro-incendio;195664-contratacion-seguro-incendio;195664-contratacion-seguro-incendio;;;195664;"CONTRATACION DE SEGURO DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-23;"2010-07-26 10:00:00";tradicional;699544600
195760-adquisicion-plaquetas-repuestos-central-telefonica;195760-adquisicion-plaquetas-repuestos-central-telefonica;195760-adquisicion-plaquetas-repuestos-central-telefonica;;;195760;"ADQUISICION DE PLAQUETAS Y REPUESTOS PARA LA CENTRAL TELEFONICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-24;"2010-10-05 10:00:00";tradicional;79710000
195859-alquiler-purificador-agua;195859-segundo-llamado-alquiler-purificador-agua-1,195859-alquiler-purificador-agua;195859-segundo-llamado-alquiler-purificador-agua;;;195859;"SEGUNDO LLAMADO ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-07-02 11:00:00";tradicional;2880000
195542-contratacion-servicio-sala-maternal-guarderia-infantil;195542-contratacion-servicio-sala-maternal-guarderia-infantil;195542-contratacion-servicio-sala-maternal-guarderia-infantil;;;195542;"CONTRATACION DEL SERVICIO DE SALA MATERNAL Y GUARDERIA INFANTIL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-06 10:00:00";tradicional;385045920
195561-adquisicion-equipos-informaticos;195561-adquisicion-equipos-informaticos;195561-adquisicion-equipos-informaticos;;;195561;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-10-18 08:00:00";tradicional;1682060460
195585-construccion-cancha-sintetica-sede-social;195585-construccion-cancha-sintetica-sede-social;195585-construccion-cancha-sintetica-sede-social;;;195585;"CONSTRUCCION DE CANCHA SINTETICA EN LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-09-14 10:00:00";tradicional;289729832
195615-contratacion-consultoria-banco-mundial;195615-contratacion-consultoria-banco-mundial;195615-contratacion-consultoria-banco-mundial;;;195615;"CONTRATACION DE UNA CONSULTORIA POR EL BANCO MUNDIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";ADJ;Adjudicada;2010-06-30;"2010-08-02 10:00:00";tradicional;1400000000
