planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302331-servicio-mantenimiento-reparacion-vehiculos-bcp-1;302331-cd-17-2016-servicio-mantenimiento-reparacion-vehiculos-bcp-ad-referendum-1;302331-cd-17-2016-servicio-mantenimiento-reparacion-vehiculos-bcp-ad-referendum-1;;;302331;"CD 17/2016 - SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL BCP - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 10:00:00";tradicional;45000000
300956-contratacion-servicio-tecnico-edicion-diagramacion-e-impresion-libros-1;300956-contratacion-servicio-tecnico-edicion-diagramacion-e-impresion-libros-1;300956-contratacion-servicio-tecnico-edicion-diagramacion-e-impresion-libros-1;;;300956;"CONTRATACION DE SERVICIO TECNICO PARA EDICION, DIAGRAMACION E IMPRESION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 10:00:00";tradicional;58900000
303174-contratacion-polizas-seguros-varios-bcp-1;303174-contratacion-polizas-seguros-varios-bcp-1;303174-contratacion-polizas-seguros-varios-bcp-1;;;303174;"CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-02-22 10:00:00";tradicional;8060000000
304074-contratacion-servicio-alquiler-maquinas-expendedoras-cafe-1;304074-cd-21-2016-contratacion-servicio-alquiler-maquinas-expendedoras-cafe-segundo-llamado-3,304074-cd-21-2016-contratacion-servicio-alquiler-maquinas-expendedoras-cafe-1;304074-cd-21-2016-contratacion-servicio-alquiler-maquinas-expendedoras-cafe-segundo-llamado-1;;;304074;"CD 21/2016 - CONTRATACIÓN DEL SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-10 10:00:00";tradicional;70154100
304077-contratacion-servicio-actualizacion-mural-homenaje-jubilados-bcp-1;304077-cd-22-2016-contratacion-servicio-actualizacion-mural-homenaje-jubilados-bcp-1;304077-cd-22-2016-contratacion-servicio-actualizacion-mural-homenaje-jubilados-bcp-1;;;304077;"CD 22/2016 - CONTRATACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE MURAL HOMENAJE A JUBILADOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-17 10:00:00";tradicional;16800000
304308-contratacion-servicio-lavado-vehiculos-bcp-1;304308-cd-24-2016-contratacion-servicio-lavado-vehiculos-bcp-1;304308-cd-24-2016-contratacion-servicio-lavado-vehiculos-bcp-1;;;304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-01 10:00:00";tradicional;50000000
304465-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumos-destinad-1;304465-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumos-destinad-1;304465-contratacion-servicio-coordinacion-organizacion-animacion-provision-insumos-destinad-1;;;304465;"CONTRATACIÓN DE SERVICIO DE COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE INSUMOS DESTINADOS AL DESARROLLO DE LA FERIA DE ECONOMÍA Y FINANZAS.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 10:00:00";tradicional;135000000
304807-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;304807-cd-26-2016-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;;;;304807;"CD 26/2016-ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-08 10:00:00";tradicional;140000000
304808-contratacion-servicio-alquiler-equipos-impresion-bcp-1;304808-lpn-13-2016-contratacion-servicio-alquiler-equipos-impresion-bcp-1;304808-lpn-13-2016-contratacion-servicio-alquiler-equipos-impresion-bcp-1;;;304808;"LPN 13/2016 - CONTRATACION DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESION PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-05-06 09:30:00";tradicional;4140000000
305075-contratacion-seguro-integral-bancario-bcp-1;305075-contratacion-seguro-integral-bancario-bcp-1;305075-contratacion-seguro-integral-bancario-bcp-1;;;305075;"CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-10 09:30:00";tradicional;550000000
