planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247119-servicio-mantenimiento-equipos-informaticos;247119-lpn-01-servicio-mantenimiento-equipos-informaticos;247119-lpn-01-servicio-mantenimiento-equipos-informaticos;;;247119;"LPN 01 - SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-05 09:00:00";tradicional;3124000000
249670-adquisicion-rectificador-corriente-sala-potencia-bcp;249670-pac-12-ad-referendum-adquisicion-rectificador-corriente-sala-potencia-bcp;249670-pac-12-ad-referendum-adquisicion-rectificador-corriente-sala-potencia-bcp;;;249670;"PAC 12 - AD REFERENDUM - ADQUISICION DE RECTIFICADOR DE CORRIENTE PARA SALA DE POTENCIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 09:00:00";tradicional;24600000
249719-contratacion-polizas-seguros-varios-bcp;249719-lpn-06-2013-contratacion-polizas-seguros-varios-bcp;249719-lpn-06-2013-contratacion-polizas-seguros-varios-bcp;;;249719;"LPN 06/2013 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-18 08:00:00";tradicional;3890000000
249733-contratacion-servicio-operador-luces-sonidos-escenotecnia-bcp;249733-contratacion-servicio-operador-luces-sonidos-escenotecnia-bcp;249733-contratacion-servicio-operador-luces-sonidos-escenotecnia-bcp;;;249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 11:00:00";tradicional;114000000
250137-contratacion-servicio-auditoria-medica-bcp;250137-pac-05-ad-referendum-contratacion-servicio-auditoria-medica-bcp;;;;250137;"PAC 05 -AD REFERENDUM - CONTRATACION DEL SERVICIO DE AUDITORIA MEDICA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;"2013-02-28 11:00:00";tradicional;108900000
251282-adquisicion-combustibles-lubricantes-vehiculos-bcp;251282-lco-10-2013-adquisicion-combustibles-lubricantes-vehiculos-bcp;251282-lco-10-2013-adquisicion-combustibles-lubricantes-vehiculos-bcp;;;251282;"LCO 10/2013 - ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-03-25 09:00:00";tradicional;590550000
248806-adquisicion-next-generation-firewall-solucion-monitoreo-logs-firewall-bcp;248806-adquisicion-next-generation-firewall-solucion-monitoreo-logs-firewall-bcp;248806-adquisicion-next-generation-firewall-solucion-monitoreo-logs-firewall-bcp;;;248806;"ADQUISICION DE NEXT GENERATION FIREWALL Y SOLUCION DE MONITOREO DE LOGS DEL FIREWALL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-20 09:00:00";tradicional;158423033
249730-contratacion-seguro-integral-bancario-bcp;249730-lpn-07-2013-contratacion-seguro-integral-bancario-bcp;249730-lpn-07-2013-contratacion-seguro-integral-bancario-bcp;;;249730;"LPN 07/2013 - CONTRATACION DE UN SEGURO INTEGRAL BANCARIO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-15 08:00:00";tradicional;680000000
255443-servicio-alquiler-impresoras;255443-servicio-alquiler-impresoras;255443-servicio-alquiler-impresoras;;;255443;"SERVICIO DE ALQUILER DE IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-02 09:00:00";tradicional;599520000
255449-adquisicion-tintas-toner-cintas-banco-central-paraguay;255449-adquisicion-tintas-toner-cintas-banco-central-paraguay;255449-adquisicion-tintas-toner-cintas-banco-central-paraguay;;;255449;"ADQUISICIÓN DE TINTAS, TONER y CINTAS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-16 08:00:00";tradicional;546010060
255454-consultoria-apoyo-implementacion-modelo-estandar-control-interno;255454-lco-49-2013-consultoria-apoyo-implementacion-modelo-estandar-control-inter;255454-lco-49-2013-consultoria-apoyo-implementacion-modelo-estandar-control-inter;;;255454;"LCO 49/2013 - CONSULTORIA APOYO PARA LA IMPLEMENTACION DEL MODELO ESTANDAR DE CONTROL INTERNO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-07 09:00:00";tradicional;248400000
255455-suscripcion-diarios;255455-pac-57-2013-suscripcion-diarios;255455-pac-57-2013-suscripcion-diarios;;;255455;"PAC 57/2013 - Suscripción a diarios";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-06-13 09:00:00";tradicional;198806536
255520-contratacion-servicio-limpieza-fumigacion-complejo-edilicio-otras-dependen;255520-lpn-24-2013-contratacion-servicio-limpieza-fumigacion-complejo-edilicio-ot;255520-lpn-24-2013-contratacion-servicio-limpieza-fumigacion-complejo-edilicio-ot;;;255520;"LPN 24/2013-CONTRATACION DEL SERVICIO DE LIMPIEZA Y FUMIGACION DEL COMPLEJO EDILICIO Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-07-05 09:00:00";tradicional;1218943520
255527-contratacion-servicio-catering-bcp;255527-lpn-25-2013-contratacion-servicio-catering-bcp;255527-lpn-25-2013-contratacion-servicio-catering-bcp;;;255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-07-04 09:00:00";tradicional;660000000
255556-adquisicion-utiles-oficina;255556-lco-n-51-2013-adquisicion-utiles-oficina-banco-central-paraguay;255556-lco-n-51-2013-adquisicion-utiles-oficina-banco-central-paraguay;;;255556;"LCO N° 51/2013 - ADQUISICIÓN DE UTILES DE OFICINA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;121845400
255649-adquisicion-banderas;255649-adquisicion-banderas;255649-adquisicion-banderas;;;255649;"ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 09:00:00";tradicional;8560000
255657-contratacion-servicio-tecnico-mantenimiento-sistema-central-informacion;255657-lco-55-2013-contratacion-servicio-tecnico-mantenimiento-sistema-central-in;255657-lco-55-2013-contratacion-servicio-tecnico-mantenimiento-sistema-central-in;;;255657;"LCO 55/2013 - CONTRATACION DEL SERVICIO TECNICO PARA EL MANTENIMIENTO DEL SISTEMA CENTRAL DE INFORMACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-14 09:00:00";tradicional;133600000
255702-servicio-limpieza-planchado-guardapolvos;255702-servicio-limpieza-planchado-guardapolvos;255702-servicio-limpieza-planchado-guardapolvos;;;255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 09:00:00";tradicional;35000000
255775-adquisicion-uniformes;255775-adquisicion-uniformes;255775-adquisicion-uniformes;;;255775;"ADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-22 09:00:00";tradicional;30807500
255861-adquisicion-semanario-ambito-financiero;255861-cd-94-2013-adquisicion-semanario-ambito-financiero;255861-cd-94-2013-adquisicion-semanario-ambito-financiero;;;255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-09 11:00:00";tradicional;25596000
255890-servicio-lavado-gomeria-vehiculos;255890-servicio-lavado-gomeria-vehiculos;255890-servicio-lavado-gomeria-vehiculos;;;255890;"SERVICIO DE LAVADO Y GOMERIA PARA VEHICULOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 09:00:00";tradicional;14000000
255911-servicio-consolidacion-depuracion-bienes-uso-depositos;255911-servicio-consolidacion-depuracion-bienes-uso-depositos;255911-servicio-consolidacion-depuracion-bienes-uso-depositos;;;255911;"SERVICIO PARA CONSOLIDACION Y DEPURACION DE LOS BIENES DE USO EN DEPOSITOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-23 11:00:00";tradicional;60000000
255912-mantenimiento-torre-enfriamiento;255912-mantenimiento-torre-enfriamiento;255912-mantenimiento-torre-enfriamiento;;;255912;"MANTENIMIENTO DE TORRE DE ENFRIAMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;11350000
256067-servicio-internet-sitio-primario;256067-servicio-internet-sitio-primario;256067-servicio-internet-sitio-primario;;;256067;"SERVICIO DE INTERNET PARA SITIO PRIMARIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 09:00:00";tradicional;18007200
258149-contratacion-servicio-tercerizado-eventos-capacitacion-actividades-artisti;258149-contratacion-servicio-tercerizado-eventos-capacitacion-actividades-artisti;258149-contratacion-servicio-tercerizado-eventos-capacitacion-actividades-artisti;;;258149;"CONTRATACION DEL SERVICIO TERCERIZADO PARA EVENTOS DE CAPACITACION Y ACTIVIDADES ARTISTICAS CULTURALES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-25 09:00:00";tradicional;320000000
258288-pm-servicio-acunacion-monedas;258288-lpi-1pm-servicio-acunacion-monedas-bcp;258288-lpi-1pm-servicio-acunacion-monedas-bcp;;;258288;"LPI 1PM - SERVICIO DE ACUÑACION DE MONEDAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-03-31;"2014-03-14 08:00:00";tradicional;6628908355
258312-pm-suscripcion-servicio-informativo-reuters;258312-pm-suscripcion-servicio-informativo-reuters;258312-pm-suscripcion-servicio-informativo-reuters;;;258312;"PM - SUSCRIPCION AL SERVICIO INFORMATIVO DE REUTERS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-05-09 10:00:00";tradicional;1399164081
258359-pm-adquisicion-insumos-maquinas-tesoreria;258359-lco-4pm-2013-adquisicion-insumos-maquinas-tesoreria;258359-lco-4pm-2013-adquisicion-insumos-maquinas-tesoreria;;;258359;"LCO 4PM/2013 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-16 09:00:00";tradicional;177165000
255240-adquisicion-formularios-impresos-resmas-papel;255240-adquisicion-formularios-impresos-resmas-papel;255240-adquisicion-formularios-impresos-resmas-papel;;;255240;"ADQUISICIÓN DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-26 09:00:00";tradicional;292628475
255304-mantenimiento-sistema-climatizacion;255304-lco-39-2013-mantenimiento-sistema-climatizacion;255304-lco-39-2013-mantenimiento-sistema-climatizacion;;;255304;"LCO 39/2013-MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-24 09:00:00";tradicional;385070000
255405-adquisicion-equipos-direccionables-sistema-deteccion-incendios-equipos-con;255405-lco-43-2013-adquisicion-equipos-direccionables-sistema-deteccion-incendios;;;;255405;"LCO 43/2013 - ADQUISICION DE EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCION DE INCENDIOS Y EQUIPOS DE CONTROL DE ACCESOS TIPO IP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;"2013-11-27 09:00:00";tradicional;555200000
255473-contratacion-servicio-medico-funcionarios-bcp;255473-lpn-18-2013-contratacion-servicio-medico-funcionarios-bcp;255473-lpn-18-2013-contratacion-servicio-medico-funcionarios-bcp;;;255473;"LPN 18/2013 - CONTRATACION DEL SERVICIO MEDICO PARA FUNCIONARIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-07-01 09:00:00";tradicional;19380000000
255497-contratacion-servicio-tecnico-mantenimiento-central-telefonica;255497-vex-63-2013-contratacion-servicio-tecnico-mantenimiento-central-telefonica;255497-vex-63-2013-contratacion-servicio-tecnico-mantenimiento-central-telefonica;;;255497;"VEX 63/2013 - Contratación del servicio tecnico de mantenimiento de la Central Telefónica";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-06-05 09:00:00";tradicional;275000000
255501-adquisicion-equipos-oficina;255501-lco-44-2013-adquisicion-equipos-oficina;255501-lco-44-2013-adquisicion-equipos-oficina;;;255501;"LCO 44/2013 - ADQUISICIÓN DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-28 09:00:00";tradicional;78223320
255532-mantenimiento-ups-powerware;255532-mantenimiento-ups-powerware;255532-mantenimiento-ups-powerware;;;255532;"MANTENIMIENTO DE UPS POWERWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 11:00:00";tradicional;127000000
255567-contratacion-servicio-sala-maternal-guarderia-infantil;255567-lpn-29-2013-contratacion-servicio-sala-maternal-guarderia-infantil-segundo-1,255567-lpn-n-29-2013-contratacion-servicio-sala-maternal-guarderia-infantil;255567-lpn-29-2013-contratacion-servicio-sala-maternal-guarderia-infantil-segundo;;;255567;"LPN 29/2013 - CONTRATACION DEL SERVICIO DE SALA MATERNAL Y GUARDERIA INFANTIL - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-11-29 09:00:00";tradicional;1235520000
255668-contratacion-asesoria-juridica-ley-2051-03;255668-cd-75-2013-contratacion-asesoria-juridica-ley-2051-03;255668-cd-75-2013-contratacion-asesoria-juridica-ley-2051-03;;;255668;"CD 75/2013 - CONTRATACION DE ASESORIA JURIDICA LEY 2051/03";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-02 11:00:00";tradicional;90000000
255743-adquisicion-sellos;255743-adquisicion-sellos;255743-adquisicion-sellos;;;255743;"ADQUISICION DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 09:00:00";tradicional;12600000
255759-provision-colocacion-cortinas;255759-cd-83-2013-provision-colocacion-cortinas;255759-cd-83-2013-provision-colocacion-cortinas;;;255759;"CD 83/2013 - PROVISION Y COLOCACION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:00:00";tradicional;34485000
255790-adquisicion-insumos-tesoreria;255790-adquisicion-insumos-tesoreria;255790-adquisicion-insumos-tesoreria;;;255790;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-30 09:00:00";tradicional;32650000
255797-servicio-confeccion-colocacion-carteles-indicadores;255797-cd-87-2013-servicio-confeccion-colocacion-carteles-indicadores;255797-cd-87-2013-servicio-confeccion-colocacion-carteles-indicadores;;;255797;"CD 87/2013 - SERVICIO DE CONFECCION Y COLOCACION DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-20 11:00:00";tradicional;34465000
255900-adquisicion-proyectiles;255900-cd-103-2013-adquisicion-proyectiles;255900-cd-103-2013-adquisicion-proyectiles;;;255900;"CD 103/2013 - ADQUISICION DE PROYECTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 09:00:00";tradicional;9460000
255903-construcciones-complejo-edilicio-bcp;255903-lpn-26-2013-construcciones-complejo-edilicio-bcp;255903-lpn-26-2013-construcciones-complejo-edilicio-bcp;;;255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-11-28 09:00:00";tradicional;6771794509
255909-contratacion-servicio-clasificacion-reordenamiento-planos-rollos-microfilm;255909-contratacion-servicio-clasificacion-reordenamiento-planos-rollos-microfilm;255909-contratacion-servicio-clasificacion-reordenamiento-planos-rollos-microfilm;;;255909;"CONTRATACION DEL SERVICIO DE CLASIFICACION Y REORDENAMIENTO DE PLANOS Y ROLLOS MICROFILMADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 10:00:00";tradicional;71350000
256027-consultoria-estudio-rediseno-funcional-instalaciones-sede-social;256027-cd-111-2013-consultoria-estudio-rediseno-funcional-instalaciones-sede-soci;256027-cd-111-2013-consultoria-estudio-rediseno-funcional-instalaciones-sede-soci;;;256027;"CD 111/2013 - CONSULTORIA PARA ESTUDIO Y REDISEÑO FUNCIONAL DE LAS INSTALACIONES DE LA SEDE SOCIAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-28 09:00:00";tradicional;35000000
256104-servicio-copia-ploteo-planos;256104-cd-117-2013-2do-llamado-servicio-copia-ploteo-planos,256104-cd-117-2013-servicio-copia-ploteo-planos-1;256104-cd-117-2013-2do-llamado-servicio-copia-ploteo-planos;;;256104;"CD 117/2013 - 2DO LLAMADO - SERVICIO DE COPIA Y PLOTEO DE PLANOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-14 11:00:00";tradicional;22000000
256108-contratacion-servicio-sepelio-certificados-vitalicios-innominados;256108-contratacion-servicio-sepelio-certificados-vitalicios-innominados;256108-contratacion-servicio-sepelio-certificados-vitalicios-innominados;;;256108;"CONTRATACION DE SERVICIO DE SEPELIO (CERTIFICADOS VITALICIOS INNOMINADOS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-19 09:00:00";tradicional;168740000
258380-pm-contratacion-servicio-conexion-red-swift;;;;;258380;"PM - CONTRATACION DEL SERVICIO DE CONEXION A LA RED SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;106200000
255367-contratacion-servicio-impresiones;255367-contratacion-servicio-impresiones;255367-contratacion-servicio-impresiones;;;255367;"CONTRATACION DE SERVICIO DE IMPRESIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-27 09:00:00";tradicional;195855250
255433-adquisicion-equipos-tesoreria;255433-lco-45-2013-adquisicion-equipos-tesoreria;255433-lco-45-2013-adquisicion-equipos-tesoreria;;;255433;"LCO 45/2013-ADQUISICION DE EQUIPOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-28 09:00:00";tradicional;182878740
255461-servicio-emergencias-urgencias-medicas;255461-lco-53-2013-servicio-emergencias-urgencias-medicas;255461-lco-53-2013-servicio-emergencias-urgencias-medicas;;;255461;"LCO 53/2013 - SERVICIO DE EMERGENCIAS Y URGENCIAS MÉDICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-30 09:00:00";tradicional;240000000
255475-adquisicion-equipos-informaticos-proyectores-aparatos-telefonicos-bcp;255475-lpn-19-2013-adquisicion-equipos-informaticos-proyectores-aparatos-telefoni;255475-lpn-19-2013-adquisicion-equipos-informaticos-proyectores-aparatos-telefoni;;;255475;"LPN 19/2013 - ADQUISICION DE EQUIPOS INFORMATICOS,PROYECTORES Y APARATOS TELEFONICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-10-23 08:00:00";tradicional;3915134373
255484-contratacion-servicio-standard-poor-s;255484-vex-62-contratacion-servicio-standard-poor-s;255484-vex-62-contratacion-servicio-standard-poor-s;;;255484;"VEX 62 - Contratación del servicio de STANDARD & POOR'S";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-07-03 09:00:00";tradicional;409915068
255489-mantenimiento-piscina-cancha-tenis;255489-lcp-54-2013-mantenimiento-piscina-cancha-tenis;255489-lcp-54-2013-mantenimiento-piscina-cancha-tenis;;;255489;"LCP 54/2013-MANTENIMIENTO DE PISCINA Y CANCHA DE TENIS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-21 09:00:00";tradicional;221202864
