id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x%2FBfWT70tXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Agua Corriente -desague cloacal - camara de inspeccion y artefactos sanitario completo";1
Fmht17cXHy0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislacion de paredes";5.3
6RtX85kf3Lk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas de revoque 1:3 (cemento-arena)";7
A3AO4sHxGqY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de Circuitos de luces";10
h22lM3zGGjI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes  de 1x40 w";10
agIuzE8qW4c%3D;72102303;"Construccion de sistemas de fontaneria";"Camara septica de 1,90 x 1,15x1,20";1
%2BDqBXwxTVKc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de baja con chapa n° 24 cm de desarrollo";24
GZsQ8dhc63I%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada con pintura sintetica";24
bKAqCFzuE8A%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
4Lm8RUvIX0k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes 10 cm";22
XlwxY687CeU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado de H° A°";2.4
XllAeyoos%2BA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"En varillado bajo aberturas 2#8 por hiladas (2 hiladas)";20
ywokTFJR4Fo%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación y carga de cimiento con piedra bruta";10
BF4T3tMeOJY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones de tablero TS de 3 AG";2
U%2BvzUC14x8c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";27
CHyYWdNAIkc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";27.1
Qp3cOR5%2Bhsg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de 0,15 para revocar";55
UnbQta2YLsE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de 0,15 visto a una cara de ladrillos semipesados";48
QkG5nwArTwc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Moldura Lineal en balancines";22.6
v1PhZ5Z52Jc%3D;72152509;"Servicio de nivelación de pisos";"Nivelación de 0,30 cm";12.2
3ZmY2rT1AW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Obrador;1
FhpL%2BaZR7vE%3D;73181107;"Servicio de enchapado con barril de aleación de cinc";"Para boxes enchapados con formica";5
5LZyMfDKyq8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas de madera con barniz sintetico";10.1
5uZE%2FJ2j%2B7I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas metalicas con pintura sintetica";3.36
ILa1DMC%2BZkE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos vistos con anti moho incoloro y silicona";48
ImKd7FzgPc4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de maderamen y tejuelones con barniz";43
0WvUjluPy8E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes al latex";66
5snDtIvL5cM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de cerámica antideslizante";22
b1XuQqYnPWA%3D;72102303;"Construccion de sistemas de fontaneria";"Pozo absorvente  tipo 2  de 2,50 x 3";1
9jhyvz4NzBI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de o,80 x2,10 con marco, contra marco y cerradura";3
0ewDulbRPaQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";8.5
9iYwVC3213Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";27.1
jI8Cf%2FbbRh4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de azulejos de 0,15 x0,15 cm";97.5
3TgTLhsskk0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior y exterior a una capa";162
RngqV8zIeNQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TS DE 3 AG con barra de fase y neutro agua corriente -desagüe  cloacal -cámara de inspección y artefactos sanitarios completo";1
FtZFCABsRrk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones prensadas a maquina";43
hg35ucOs1tg%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Vallado de obra de seguridad";1
6DGgbwgRsH8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas tipo balancines";3.36
UTuIQ%2B88BeY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm";3.36
WT0POUQIH4Y%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Zócalo cerámico";22
