id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6I0FVxXgqM2lY3fsq%2FWyU25;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0002124;;2365970;2278271;PYG;Guaraníes;2015-08-24;93250
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6JB2B1Jnw6J%2FbHUNadjXbWm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000578;;9033580;9033580;PYG;Guaraníes;2014-10-08;98372
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6Kjy%2B%2F09Fa5R0dDky%2B8Ri2k;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000511;;15136000;15136000;PYG;Guaraníes;2014-09-01;84541
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6IjbWyWQS1XFZuGG93GL23Q;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000552;;3932400;3932400;PYG;Guaraníes;2014-08-29;84550
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6KQvtHY%2BollkWBtiaGY86tC;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000565;;7442455;7442455;PYG;Guaraníes;2014-08-29;84546
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6LW7eCF4aKZD4UpGxZIIuEH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000383;;16045100;16045100;PYG;Guaraníes;2014-06-06;50394
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6LwFRcFnyvQ1g0v59G40vPX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000418;;4172500;4172500;PYG;Guaraníes;2014-06-06;50632
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6KQrb68iuC6DSBUepAQFcZ5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000513;;21673400;21673400;PYG;Guaraníes;2014-06-06;50444
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6KUB6B88STeGECuA27D%2F5Lp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000450;;10045500;10045500;PYG;Guaraníes;2014-05-23;41772
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6IRJ%2BMB17%2B4xaSvamUbZ6LB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000411;;22165500;22165500;PYG;Guaraníes;2014-04-14;24961
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6K8eSF25vGm3UmMXxaK0guI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000412;;25879000;25879000;PYG;Guaraníes;2014-04-14;25255
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6Lw67GxsnnK6ZG6XQJeiHtE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000413;;27754350;27754350;PYG;Guaraníes;2014-04-14;24939
idbptbVRhFopMMB3CS3TZS%2FQXJGVZGIdYy3eBEAFL6Lycuox6%2F8lKNm0WdXypKVq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";001-001-0000414;;40270000;40270000;PYG;Guaraníes;2014-04-14;24947
