id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkO7%2FfQs1ubIXfNEio%2FNZ0wb;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017644;;1767500;1711262;PYG;Guaraníes;2023-10-03;144363
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkMfprDjtbaTtPNEio%2FNZ0wb;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017645;;525000;522613;PYG;Guaraníes;2023-10-03;144363
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkMKQ04%2B5ZRxtN4n2TwjoZQH;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017648;;967700;963301;PYG;Guaraníes;2023-10-03;144351
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkOy%2FfPjGePESfNEio%2FNZ0wb;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017649;;1345500;1266178;PYG;Guaraníes;2023-10-03;144363
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkNS7RAOVjfe9vNEio%2FNZ0wb;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017650;;14651000;13787256;PYG;Guaraníes;2023-10-03;144363
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkPf9XciUhTujfNEio%2FNZ0wb;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017651;;1824000;1716468;PYG;Guaraníes;2023-10-03;144363
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkMMigRalqPMEvNEio%2FNZ0wb;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017652;;3612000;3399055;PYG;Guaraníes;2023-10-03;144363
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkMjFH%2FY8ExHoBHiLqyF2YlW;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017643;;1462300;1415772;PYG;Guaraníes;2023-09-06;127027
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkMFMJCpb5hXc3RVwwXvCDeW;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017646;;660000;657000;PYG;Guaraníes;2023-09-06;127030
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkOuqjT3mLAQBQtxF7PRFgkX;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017575;;1846000;1787264;PYG;Guaraníes;2023-08-31;126829
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkMl6pTS9yP0mZBcATi5X65D;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017647;;8312000;7821969;PYG;Guaraníes;2023-08-31;126832
xcO93yh67AyeMjQ2%2BLVw0tM0ZCKLqC4q8xEMKcDB%2BkPttz9vYNyw55BcATi5X65D;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0017654;;2100000;2033181;PYG;Guaraníes;2023-08-31;126832
