slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
384202-bioteng-21;LP-12003-20-195303;"2020-12-18 09:44:35.94";bioteng;"BIOTENG S.A.";80035226-2;719962200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-dallas-s-a-29;LP-12003-20-194802;"2020-12-15 18:53:30.24";dallas-s-a;"DALLAS S.A.";80037811-3;17283000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-distribuidora-policlinica-s-a-25;LP-12003-20-194142;"2020-12-07 22:00:10.317";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;304739500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-dutriec-sa-20;LP-12003-20-194801;"2020-12-15 18:52:21.594";dutriec-sa;"DUTRIEC SA";80015056-2;75000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-exxel-technologies-sa-19;LP-12003-20-194803;"2020-12-15 18:54:25.868";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;507534200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-index-s-a-c-i-18;LP-12003-21-198260;"2021-04-14 16:20:59.449";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;201032360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-interlabo-s-r-l-31;LP-12003-20-194804;"2020-12-15 18:55:30.119";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;15200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-jack-fack-srl-26;LP-12003-20-194805;"2020-12-15 18:56:26.435";jack-fack-srl;"JACK FACK SRL";80003631-0;11675000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-laboratorio-productos-eticos-c-e-i-s-a-33;LP-12003-20-195294;"2020-12-18 09:31:13.509";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;582885000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-laboratorios-almos-s-a-22;LP-12003-20-194782;"2020-12-15 16:22:33.206";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;188839000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-libra-paraguay-s-a-23;LP-12003-21-198262;"2021-04-14 16:22:37.003";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;20590000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-luis-cassanello-saiceca-27;LP-12003-20-194806;"2020-12-15 18:58:01.821";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;2805000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-mather-company-srl-36;LP-12003-20-195297;"2020-12-18 09:38:11.945";mather-company-srl;"MATHER COMPANY SRL";80006850-5;206450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-roemmers-saci-38;LP-12003-22-216909;"2022-08-19 15:26:59.548";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;33251400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-productos-medicinales-paraguayos-s-a-promepar-s-a-24;LP-12003-20-195301;"2020-12-18 09:41:57.05";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;260100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-prfarma-sa-39;LP-12003-20-195333;"2020-12-18 10:49:21.408";prfarma-sa;"Profarma S.A.";80081879-2;111193400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-quimfa-s-a-36;LP-12003-20-195331;"2020-12-18 10:46:27.87";quimfa-s-a;"QUIMFA S.A.";80074991-0;1780180850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-scavone-hermanos-sa-38;LP-12003-20-195296;"2020-12-18 09:35:19.367";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1196785400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
384202-vicente-scavone-cia-comercial-e-industrial-sa-35;LP-12003-21-203562;"2021-08-25 11:24:21.46";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1011897500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
