n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41106300;41106314;41106314-001;"Kits para Test de ELISA inmunoglobulina purificada Sepedonicus";I
41000000;41100000;41106300;41106314;41106314-002;"Kits p/Test de ELISA inmunoglobulina purificada Erwinia amylovora";I
41000000;41100000;41106300;41106314;41106314-003;"Kits p/Test de ELISA inmunoglobulina purificada Pantoea stiwartii";I
41000000;41100000;41106300;41106314;41106314-004;"Kits p/Test de ELISA inmunoglobulina purificada Ralstonia solanasearum";I
41000000;41100000;41106300;41106314;41106314-005;"Kits p/Test de ELISA inmunoglobulina purificada Pseudomonas syringae pv phaseolicola";I
41000000;41100000;41106300;41106314;41106314-006;"Kits p/Test de ELISA inmunoglobulina purificada Xanthomonas axonopodis pv citri tipo A";I
41000000;41100000;41106300;41106314;41106314-007;"Kits p/Test de ELISA inmunoglobulina purificada Xanthomonas axonopodis pv citri tipo B";I
41000000;41100000;41106300;41106314;41106314-008;"Kits para Test de ELISA inmunoglobulina purificada Pantoea stiwartii ";I
41000000;41100000;41106300;41106314;41106314-009;"Kits para Test de ELISA inmunoglobulina purificada Ralstonia solanasearum ";I
41000000;41100000;41106300;41106314;41106314-010;"Kits para inmunoglobulina purificada";A
41000000;41100000;41106300;41106314;41106314-011;"Kit para Deteccion de Anticuerpos";A
41000000;41100000;41106300;41106314;41106314-012;"Kit para Deteccion de PRRS";A
41000000;41100000;41106300;41106314;41106314-013;"Kit para Deteccion de Brucella";A
41000000;41100000;41106300;41106314;41106314-014;"Kit para Deteccion de Antigenos";A
41000000;41100000;41106300;41106314;41106314-015;"Kit Fase Liquida para Fiebre Aftosa";A
41000000;41100000;41106300;41106314;41106314-016;"Kit Zeranol";A
41000000;41100000;41106300;41106314;41106314-017;"Kit para Deteccion de Aujszky";A
41000000;41100000;41106300;41106314;41106314-986;"Kit para deteccion de virus mosaico - tabaco";A
41000000;41100000;41106300;41106314;41106314-987;"Kit para deteccion de Virus Mosaico - Mandioca";A
41000000;41100000;41106300;41106314;41106314-988;"Kit para deteccion de Virus Mancha Anillada - Tomate";A
41000000;41100000;41106300;41106314;41106314-989;"Kit para deteccion de Virus Mosaico - Cana de Azucar";A
41000000;41100000;41106300;41106314;41106314-990;"Kit para deteccion de Virus Mosaico - Calabacita";A
41000000;41100000;41106300;41106314;41106314-991;"Kit para deteccion de Virus Mancha Clorotica - Maiz";A
41000000;41100000;41106300;41106314;41106314-992;"Kit para deteccion de Virus Cogollo Racemoso del Banano";A
41000000;41100000;41106300;41106314;41106314-993;"Kit para deteccion de Virus Latente Andino de Papa";A
41000000;41100000;41106300;41106314;41106314-994;"Kit para deteccion de Virus Mosaico Rayado de Cebada";A
41000000;41100000;41106300;41106314;41106314-995;"Kit para deteccion de Virus Marchitamiento Habana";A
41000000;41100000;41106300;41106314;41106314-996;"Kit para deteccion de Virus Mosaico de Mancha Verde de Pepino";A
41000000;41100000;41106300;41106314;41106314-997;"Kit para deteccion de Virus Tristeza de Citrico";A
41000000;41100000;41106300;41106314;41106314-998;"Kits Identificacion de Anticuerpos";A
41000000;41100000;41106300;41106314;41106314-9988;"Kit para deteccion del Virus de Lengua Azul";A
41000000;41100000;41106300;41106314;41106314-9989;"Kit para identificacion de virus - Orquidea";A
41000000;41100000;41106300;41106314;41106314-999;"Kits Identificacion de Alelos";A
41000000;41100000;41106300;41106314;41106314-9990;"Kit para deteccion de Virus Psorosis";A
41000000;41100000;41106300;41106314;41106314-9991;"Kit para deteccion de Virus Exocortis";A
41000000;41100000;41106300;41106314;41106314-9992;"Reactivo para Genotipificacion de HPV";A
41000000;41100000;41106300;41106314;41106314-9993;Polivinilpirrolidone;A
41000000;41100000;41106300;41106314;41106314-9994;"Kit para deteccion de virus del enrollamiento de la hoja - papa";A
41000000;41100000;41106300;41106314;41106314-9995;"Kit para deteccion de virus mosaico severo - papa";A
41000000;41100000;41106300;41106314;41106314-9996;"Kit para deteccion de virus mosaico rugoso - papa";A
41000000;41100000;41106300;41106314;41106314-9997;"Impronta de Higado de Rata";A
41000000;41100000;41106300;41106314;41106314-9998;"Impronta de Endomisio de Mono";A
41000000;41100000;41106300;41106314;41106314-9999;"Reactivo genotipificador de Hepatitis";A
