id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WSjdjvQLjnM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
U65BkUsSdxs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";10
%2BY2wPkzFC%2FQ%3D;14111610;Cartulina;Cartulina;1000
UIWP54LRtxI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
iT691OIFpYU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
imsBukVqXuA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";25
s56YFMT5OeY%3D;14121810;"Papeles carbon";"Papeles carbon";10
OD%2FmCKtkuOc%3D;14121810;"Papeles carbon";"Papeles carbon";10
iVyxOj7maQM%3D;14111704;"Papel higienico";"Papel higienico";150
%2F6SOfGQ26dA%3D;14111508;"Papel para fax";"Papel para fax";50
HT5mDhQb37Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";12
rWQSXCn34RQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
h6s6COEzxFY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";150
sOeQowMEHZU%3D;14111703;"Toallas de papel";"Toallas de papel";150
jwncOHqPgu0%3D;14111703;"Toallas de papel";"Toallas de papel";50
