id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OWUN6BMSwqoGgU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000252;;1405000;1357399;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OXibAm%2FfBMXPgU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000253;;1163000;1123598;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OVETIzxa9yb3gU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000254;;709000;684979;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OVEpuyPMMwVRQU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000256;;1428000;1379619;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OW%2FxZ8RoDOQBAU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000258;;3759000;3631645;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OXu1mo0JBqC6AU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000259;;2355000;2275213;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OWrNeAIirHcPgU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000260;;1216000;1174802;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OWkXaEDyp37%2FgU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000261;;3956000;3821971;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OV05CMYOY88QQU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000262;;2470500;2386799;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OUAtbFrSSW6qwU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000263;;3736000;3609424;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OX1%2FZ7KOKsP5gU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000264;;10042000;9701777;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OWQsBTcf4ZfIAU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000265;;2497500;2412885;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OUMG2F%2Fkf41FgU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000266;;3189000;3080957;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OWjt%2BWdX6H0BwU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000267;;2147500;2074743;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OXwtinik6rdbgU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000268;;3088500;2983862;PYG;Guaraníes;2020-01-24;195126
xcO93yh67AyobiTbgh7VjhsogLuzNa%2FQgchEZRKz6OVLwH3snMTBuQU01E1wX%2FD5;congreso-nacional;298;"Congreso Nacional (C.N.)";370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";001-009-0000269;;3897000;3764970;PYG;Guaraníes;2020-01-24;195126
