slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368144-abracomaq-s-r-l-3;LP-28001-19-182618;"2019-12-10 09:12:10.544";368144;"Equipamiento para el Laboratorio de Fabricación Digital (FABLAB)";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665521660;PYG;Guaraníes;;"2019-12-04 20:34:01"
378032-abracomaq-s-r-l;CD-25007-20-189982;"2020-07-27 10:59:27.382";378032;"Adquisición de Motobombas para la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42464961;PYG;Guaraníes;;"2020-06-02 10:55:56"
380174-abracomaq-s-r-l-1;CD-25007-20-190727;"2020-08-27 15:47:28.518";380174;"Adquisicion de Bombas Hidraulicas a Engranaje de Alta Presion con Motor para el Quemador del Horno III y Precalcinador de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105430000;PYG;Guaraníes;;"2020-07-17 14:56:18"
380225-abracomaq-s-r-l-5;CD-28001-20-190698;"2020-08-27 09:22:13.922";380225;"ADQUISICION DE HERRAMIENTAS Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11240775;PYG;Guaraníes;;"2020-08-06 12:28:12"
383426-abracomaq-s-r-l-1;CD-25005-20-192342;"2020-10-26 14:09:50.339";383426;"ADQUISICION DE EQUIPOS, HERRAMIENTAS Y ACCESORIOS PARA VEHICULO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51544000;PYG;Guaraníes;;"2020-10-12 11:41:29"
381389-abracomaq-s-r-l-1;CD-25007-20-196953;"2020-12-28 18:29:26.147";381389;"Adquisición de Repuestos y Ventiladores para los Captadores de Polvo del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83531800;PYG;Guaraníes;;"2020-10-30 11:43:08"
379758-abracomaq-s-r-l-5;CD-23016-20-193670;"2020-11-27 10:54:04.829";379758;"Adquisición de Equipos y Herramientas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19775860;PYG;Guaraníes;;"2020-11-17 11:06:23"
377130-abracomaq-s-r-l-1;CD-12001-20-195010;"2020-12-17 09:51:30.274";377130;"ADQUISICIÓN DE HERRAMIENTAS PARA EL DPTO. DE SERVICIOS GENERALES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37562298;PYG;Guaraníes;;"2020-12-10 07:53:11"
380439-abracomaq-s-r-l-5;CO-28001-21-199637;"2021-05-28 10:24:56.868";380439;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA LABORATORIOS DE SOLDADURA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169761225;PYG;Guaraníes;;"2021-05-24 10:00:19"
395765-abracomaq-s-r-l-4;CD-25007-21-200592;"2021-06-23 08:39:21.202";395765;"Adquisición de insumos varios para parada de horno Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72117924;PYG;Guaraníes;;"2021-06-09 09:04:52"
