id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9s99ggqqgKw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
LxJkvCYOh1A%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
Al3TQprhUPc%3D;47131831;"Acido muriatico";"Acido muriatico";50
65OUvLEThZc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1000
LyTtjtSDFRM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
BXnN2ktflAk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
rSbWwYI9mlo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
cwGWHEp9euM%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
By%2BCSJoPJeg%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
CtS2fAS6Z78%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
e2YAb4fNKJs%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
go%2BQR8Y0FXY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
%2Bs%2B3%2FOWuir0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
DchJHqYzV8Q%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
od067JkkbjU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
AT87vvIDgD4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
21xoZbs5aVA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
wSnGygqmXVY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
ckIvIzrZ83E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
XBEFr1eqv0s%3D;27112027;"Escoba de jardín";"Escoba de jardín";100
YqmHXOvBBGg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
jmxynG2xFrI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1000
0hsEIZRWe%2BM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1000
ZOgOszkjpSU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
MaHCL%2BVfGzs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
U4ZCH4hMPZw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";3000
WfKtgMw0rh8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";500
hkEifXy8bUM%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";30
faDBBgn1WY8%3D;47131618;"Mopas humedas";"Mopas humedas";200
TLzrAaiieFo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
DuxnvTaBgzI%3D;47131829;"Productos de limpieza";"Productos de limpieza";500
DhwVUYxJgkM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
R1JPkj4JAx8%3D;47131810;"Productos para lavar";"Productos para lavar";400
Gf6MFKNfdrU%3D;47131611;Recogebasuras;Recogebasuras;300
