id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nO6drJN2lcw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alumbrado tipo gaviota";20
LU%2FzMS1iOvM%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Bancos exteriores";44
RDbVKtbFAGE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras";1
rw6mEPHGTco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de alisada de cemento";938.23
VD7EBmMFAug%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de contrapiso";938.23
5D%2FOeln3vAc%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de piso canto rodado";938.23
DPScmZEX3gw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
OAPveUEzbbs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de canto rodado in situ";938.23
LSgTazYYH24%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Reflectores led a color tipo RGB";9
IvrIy7hLaMI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación ";938.23
MlGMKB%2BGy%2FQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de Hormigon para artefacto de iluminacion. Dosificacion (1:3.5) con armadura de varilla de 10";2.5
