id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BDm11LTuywQ%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";25
RVQC0aUbpjc%3D;46181701;"Cascos protectores";"Cascos protectores";20
yk2tJddI9AA%3D;46181502;"Chalecos antibalas";"Chalecos antibalas";5
QeBur%2BPkdiQ%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";15
X7EAeL%2BH2sA%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";6
eHkM6Z7bB18%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";3
THUfRlh5B4g%3D;46181504;"Guantes protectores";"Guantes protectores";12
ClQjRG84aDs%3D;46181504;"Guantes protectores";"Guantes protectores";12
XlbPkvMWBFM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";24
UOD7Lrkoqew%3D;46181528;"Vestido protectivo";"Vestido protectivo";25
