id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwyiby0tREi%2FW0RDvdMo5%2BK;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001453;13302975;3320000;3127197;PYG;Guaraníes;2020-02-25;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwS2aia2N%2FhjXINhZF%2Fz4%2Br;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001456;13302975;1292000;1287302;PYG;Guaraníes;2020-02-25;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwLyiuDrQBxl8wrY6mgQcK4;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001437;13302975;3263000;3073509;PYG;Guaraníes;2020-02-24;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pxFQCHALbbyF73vytvTpEF%2B;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001446;13302975;1346500;1341604;PYG;Guaraníes;2020-02-24;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pyY6XbL4NBbdQz7EgRCROmy;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001447;13302975;800000;797091;PYG;Guaraníes;2020-02-24;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pxcOdKz4jTlv7%2FaZAvvnZ4z;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001426;13302975;218000;217207;PYG;Guaraníes;2019-10-11;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwKPOH05p%2FLmtRbbn3AIX7g;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001419;13302975;488000;486225;PYG;Guaraníes;2019-09-25;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzOlkvK8jcijZjDvKyOt59N;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001420;13302975;1200000;1195636;PYG;Guaraníes;2019-09-25;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5px2SrsiufGktCCOTOE3ol1o;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001399;13302975;1200000;1195636;PYG;Guaraníes;2019-08-27;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pzM0D96L%2B%2F0GjWukWl%2Bf4Ns;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001400;13302975;353000;351716;PYG;Guaraníes;2019-08-27;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwFznPed%2BSuJKZOch0DWf6CrDcwXeGqRDs%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001378/1391;13302975;5680500;5350612;PYG;Guaraníes;2019-07-17;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5pwpkPthIsJvERK1vjIvbq5V;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001386;13302975;930000;926618;PYG;Guaraníes;2019-07-17;
VlLs17zU5twB3WMoZeWB9%2BzP1LCEtAohQvUiprsH5py2XFL76CEbNZQK08irITqhzGxLiGGYfR4%3D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";002-001-0001355/56/59/60;13302975;4580500;4314499;PYG;Guaraníes;2019-04-15;
