id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WIBrx5%2BNI9M%3D;47131703;"Recipientes para residuos ";"BASURERO TIPO REGILLA DE PLASTICO DE 10  LITROS";200
%2FYTSx6gvAw8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"CONJUNTO DE BALDE CONPRESA MOPA";6
9XL3S8mgY0g%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE BIDON X 5 LITROS";5000
VkwPJavNslg%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE FRASCO  X 300 CC LITRO AEROSOL";200
T3gxukhmAaw%3D;47131810;"Productos para lavar";"DETERGENTE CONCENTRADO BIDON POR 5 LITROS";4000
4dgCj6tVMxE%3D;47131604;"Escoba o Escobillon";"ESCOBA DE NAYLON CON CERDAS";200
119gieqD5YA%3D;47131604;"Escoba o Escobillon";"ESCOBA METALICA ";200
v684%2FkkgREg%3D;47121806;"Escurridor de fregasuelos u otros";"ESCURRIDOR CON GOMA P/ PISO DE PLASTICO MANGO DE MADERA FORRADO";50
1QUBgOSpdjg%3D;47131503;"Gamuza o guanterias lavables";"GUANTES DE USO DOMESTICOS PARES TAMAÑO MEDIANO ";1000
tlHukcnGvYw%3D;47131803;"Desinfectantes domesticos";"HIPOCLORITO DE SODIO BIDON POR 5 LITROS";5048
8ckqLzQDp1A%3D;47131811;"Productos de lavanderia";"JABON DE COCO EN PAN PAQ. POR 10 UNIDADES";999
pc%2FKX5sscqY%3D;47131811;"Productos de lavanderia";"JABON EN POLVO ALTA ESPUMA PAQ. X 1 KILO";400
mczrlZk2R1k%3D;47131811;"Productos de lavanderia";"JABON EN POLVO BAJA ESPUMA PAQ. X 1 KILO";800
k3r1CeP7bFM%3D;47131502;"Bayetas o trapos";"TRAPO DE PISO DE HILO BLANCO ALGODON 100 % 65 X 50";1500
iiXn5jbMOrs%3D;47131502;"Bayetas o trapos";"TRAPO REPASADOR DE COCINA DE HILO BLANCO REGILLA";301
