id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UbZ3mPiZGXc%3D;711600;;"Arnaldo José Medina Tumino";2022-09-20;2022-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F1W1kkVVLhc%3D;711600;;"Arnaldo José Medina Tumino";2022-10-31;2022-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8i7QhCJb58c%3D;711600;;"Arnaldo José Medina Tumino";2022-11-20;2022-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
e3Y6xZ16VTg%3D;711600;;"Arnaldo José Medina Tumino";2022-12-15;2022-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Q5en4LWWZss%3D;711600;;"Arnaldo José Medina Tumino";2023-01-20;2023-01-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
q11K4fSZ5Bs%3D;711600;;"Arnaldo José Medina Tumino";2023-02-20;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ssZDk%2Bn0YDw%3D;711600;;"Arnaldo José Medina Tumino";2023-03-20;2023-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WL%2Bv3FS6E%2F4%3D;711600;;"Arnaldo José Medina Tumino";2023-04-20;2023-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qYXuLhtQM64%3D;711600;;"Arnaldo José Medina Tumino";2023-05-20;2023-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
D037JRz3p1s%3D;711600;;"Arnaldo José Medina Tumino";2023-06-20;2023-06-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h2hkv9lNxGQ%3D;711600;;"Arnaldo José Medina Tumino";2023-07-20;2023-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pRaM8tpQpgw%3D;711600;;"Arnaldo José Medina Tumino";2023-08-22;2023-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qSbgVp4yxr8%3D;711600;;"Arnaldo José Medina Tumino";2023-09-19;2023-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P4umPhpbBIs%3D;711600;;"Arnaldo José Medina Tumino";2023-10-22;2023-10-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xXKa1BQcMTI%3D;711600;;"Arnaldo José Medina Tumino";2023-11-21;2023-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aKZKtw1Dheo%3D;711600;;"Arnaldo José Medina Tumino";2023-12-11;2023-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oQcq6FHFkfw%3D;711600;;"Arnaldo José Medina Tumino";2024-01-24;2024-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
S5U8m8Q%2B1iY%3D;711600;;"Arnaldo José Medina Tumino";2024-02-23;2024-02-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6DdQHV35Gg8%3D;711600;;"Arnaldo José Medina Tumino";2024-03-21;2024-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G8eHFsWw9d4%3D;711600;;"Arnaldo José Medina Tumino";2024-04-22;2024-04-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uRmDov1XTO0%3D;711600;;"Arnaldo José Medina Tumino";2024-05-22;2024-05-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tHXdhqPYjws%3D;711600;;"Arnaldo José Medina Tumino";2024-06-20;2024-06-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
