slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191486-wilfrido-andino-leguizamon-3;CO-13003-10-7456;"2010-08-02 14:44:42";191486;"Mantenimiento y Reparación de Vehículos del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2010-08-02 14:44:43"
185336-wilfrido-andino-leguizamon-1;LP-12006-10-9614;"2010-09-03 11:13:58";185336;"Servicio para Mantenimiento y Reparaciones de Vehiculos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2010-09-03 11:13:59"
203671-wilfrido-andino-leguizamon-2;LP-13002-10-12958;"2010-10-27 17:38:19.135949";203671;"MANTENIMIETO Y REAPARACIÓN DE VEHÍCULOS PARA EL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200664450;PYG;Guaraníes;;"2010-10-27 17:38:19"
190304-wilfrido-andino-leguizamon-8;LP-12009-10-19383;"2010-12-22 14:15:10";190304;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2010-12-22 14:15:11"
217577-wilfrido-andino-leguizamon-1;LP-13001-11-43977;"2011-12-15 15:48:10";217577;"MANTENIMIENTO Y REPARACION DE VEHICULO EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2011-12-15 15:48:10"
236967-wilfrido-andino-leguizamon-1;CD-12001-12-54909;"2012-07-18 16:10:01.328686";236967;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-07-17 12:23:56"
232861-wilfrido-andino-leguizamon-2;CD-27007-12-60916;"2012-10-23 12:11:46.602963";232861;"Mantenimiento y Reparación de Vehiculos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-10-18 10:34:14"
247625-wilfrido-andino-leguizamon-5;LP-13002-13-78492;"2013-10-07 14:54:17.710052";247625;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234037500;PYG;Guaraníes;;"2013-09-24 14:32:24"
269166-wilfrido-andino-leguizamon-1;CD-12001-14-91876;"2014-08-11 15:39:53.586768";269166;"Mantenimiento y reparaciones menores de vehículos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-07-17 15:01:36"
279957-wilfrido-andino-leguizamon-1;CO-12001-14-93457;"2014-09-12 07:58:36";279957;"Serv. de Mant. y Reparac. de Vehículos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2014-09-10 10:27:06"
