id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQsZq9%2FaqqL7WqNCRTTwsBW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009050;;241827085;227783527;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSHZFHNCehTug8OtheGF1dL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009037;;248129399;233719849;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WTYkSfPKpfqgleBBpvkv9aL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009038;;304090402;286431042;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSEsbx8ngQf4hrU36eBLNdA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009039;;235882532;222184190;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRVeT8L15W%2B90fty%2BmzwReu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008896;;261451564;246268359;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQ4P73dBQgN41WXCRD4Z7sU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009003;;185355096;174591020;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSjRW1Zx6t2G3kDXA9CvZE5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009004;;226976798;213795637;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQ%2F0byyc%2FsWA2JXn1N1cqxz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009005;;391451084;368718451;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRY7C2nH19wT2RkNxfTHc54;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0009024;;221062723;208225008;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSY1WxqP4NSC3LJIoa7ntoE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008897;;218601351;205906574;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRLqmFdh2r5rPNsojmZdPds;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008848;;180338269;169865535;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WTOc7T21iR1X3TpY6QBnET2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008866;;193504164;182266850;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRjncxVYjAo7qGZs01PaKCy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008876;;268814497;253203706;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSQRfD%2BijnoOH6joV8bfFl9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008894;;220861242;208035227;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQpyWA8EJXmeGDOzfct8uCW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008895;;272977664;257125107;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRrkx5cf6e0qCx2vokwBLF5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008846;;222616009;209688090;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRyESDrPrAsSZAVzELKzrWC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008865;;248177287;233764955;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WTW%2BLZUi6rCajxY0NNxvawD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008870;;239934789;226001122;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQtQgFNkP8RXdmjUo3ohw8f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008782;;218819352;206111915;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSsuUne1%2FCW8BABrfmg9%2F0H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008868;;229624143;216289242;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSuUmBydyAEEIfvXvlD5ZZD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008847;;241870722;227824630;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WR7Gcu0e0SG4F61RB1hw1Fr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008864;;242774094;228675540;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQaAMbmfCxVZf0sn0LsIE1%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008867;;232162229;218679935;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WTgUnLYhDSt5qOCLNook8gT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008777;;155238066;146222969;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQ3CDdnURgc2ImkDraxV574;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008742;;187009996;176149815;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRlFyQn61yLkAalJcAZ3UOT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008743;;247798180;233407864;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSLax7StV6829vFlvM5WzDm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008776;;169289493;159458391;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WQ1bM%2F4Nb%2B50zkO%2Be7BqRgU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008693;;190589600;179521542;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRnfwtD1l76IFucq1lCcr28;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008741;;174395516;164267893;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WR%2FTOKy5ci8VuRLFvFQ2gr9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008773;;211657985;199366428;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WTEekTh9HNs4GP8cWxaz3h%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008785;;185107705;174357996;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WRPHVv3%2FJgmQAXimNnlP%2FED;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008774;;209487479;197321970;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSz7e%2F1N6BWTnmBR2NvplvM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008775;;155919356;146864694;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrPODrrqgIzTFpR6EFtUq5WSY6KiVG0kQw40AQM0HHkOz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-007-0008786;;162262220;152839211;PYG;Guaraníes;2019-03-20;
