id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NuB5xOJsPqw%3D;1;10121604-001;"Balanceado aves";"Balanceado aves (Iniciador Ponedor)";2450;;500.000000000000;;1225000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
144jog0CdtY%3D;2;10121604-001;"Balanceado aves";"Balanceado aves (Crecimiento)";2000;;1500.000000000000;;3000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AGFzTWQpJsU%3D;3;10121604-001;"Balanceado aves";"Balanceado aves (Posturas)";2250;;4000.000000000000;;9000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ywWX23bqyyU%3D;4;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Iniciador)";2247;;2500.000000000000;;5617500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qGt2Ty%2FTcyQ%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Crecimiento)";2040;;1000.000000000000;;2040000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0IvOvstJMzM%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Terminacion)";1990;;4000.000000000000;;7960000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hvx1lna22FY%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Reproductor)";2090;;500.000000000000;;1045000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KBFRw1l%2FMXs%3D;8;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Mantenimiento)";1800;;1000.000000000000;;1800000;PYG;Guaraníes;Km;Kilómetros;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bKE6pBnw46I%3D;9;10121901-002;"Balanceado para conejo";"Balanceado para conejo (Engorde)";2050;;500.000000000000;;1025000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ym%2Fv4%2BF7ieg%3D;10;10121503-003;"Balanceado para Ovino";"Balanceado para Ovino (Reproductor)";1790;;1000.000000000000;;1790000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GjnOGVO54pY%3D;11;10122102-001;"Balanceado para cabra";"Balanceado para cabra (Reproductor)";1800;;1000.000000000000;;1800000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DXjSieYxC5w%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Desmamante)";1790;;500.000000000000;;895000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R6ysODq7kaM%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Vaquilla)";1700;;1000.000000000000;;1700000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4LQpQYl8oD0%3D;14;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Alta Produccion)";1750;;5000.000000000000;;8750000;PYG;Guaraníes;Km;Kilómetros;BOL;BOLSA;1;INDABAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
