id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkNHMN5FqIeg%2F%2F%2B2h9Na7qiZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0025371;;2200000;2192240;PYG;Guaraníes;2021-10-08;123868
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkOj7a0gDke9sIz5xPxlzaIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0025124;;1422000;1416984;PYG;Guaraníes;2021-08-10;91958
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkMmUC%2FIBlnD7Oc9yJOs6DEa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024966;;2200000;2192240;PYG;Guaraníes;2021-03-18;13647
xcO93yh67AyjgrUkHut4bO51Y4SzKp3khzhXcMrCeZUlivZNAwnoKxGNEiHVuQH%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-008-0001130;;948000;944656;PYG;Guaraníes;2021-01-26;160755
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkPOTCdSXI1hTr1Q8%2BJF1Zp2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024804;;284400;283397;PYG;Guaraníes;2020-12-15;134680
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkP2pV7R5WJ9zcwqySQU1k%2Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024805;;284400;283397;PYG;Guaraníes;2020-12-15;134793
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkO%2F%2BczMtoefTuR6yOnl7ToC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024806;;3344000;3149805;PYG;Guaraníes;2020-12-15;134960
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkOyzN6kZ5xUiQOrSWiFbq%2F7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024647;;284400;283397;PYG;Guaraníes;2020-10-15;115953
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkP6fWH4umrYyva4v91fsNKQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024648;;284400;283397;PYG;Guaraníes;2020-10-15;115949
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkNGXJeVFdKNgUou5cJeHKts;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024670;;2044000;2036789;PYG;Guaraníes;2020-08-31;90237
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkM%2FUB8FLh0rrSmhCLgSaHXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024649;;284400;283397;PYG;Guaraníes;2020-08-17;84342
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkOoGroyA9zEp0Ey%2FBWwZlXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024296;;1198200;1193974;PYG;Guaraníes;2020-05-05;47523
xcO93yh67AyjgrUkHut4bO51Y4SzKp3k8xEMKcDB%2BkMTtvbw3AqpalwCXd7qQsqJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365336;"ADQ. DE PRODUCTOS ALIMENTICIOS";001-001-0024431;;142200;141698;PYG;Guaraníes;2020-04-07;37146
