id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNeKJysANnIznzGqc3l%2FALT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001110;16784144;1134001;1030910;PYG;Guaraníes;2024-07-09;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNrUBYi%2BQ%2Bqv6kIJDEiNi%2B1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001102;16784144;1275298;1159362;PYG;Guaraníes;2024-05-20;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkMFlqya0PRoNG6KVVYOGlpq;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001103;16784144;5625677;5114252;PYG;Guaraníes;2024-05-20;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkMNBibeGEaM3ieSlqEz0NIs;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001083;16784144;2893830;2630755;PYG;Guaraníes;2024-05-03;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkP9vxd0ixgQT3R1Uskaoq2S;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001047;16102881;574554;522322;PYG;Guaraníes;2024-01-08;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkM7VFnjePSGOLopME7welY5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001058;16784144;2285249;2077499;PYG;Guaraníes;2024-01-08;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkMeOhOZLPsztoQTs5xkc2Is;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001035;16102881;1134001;1030910;PYG;Guaraníes;2023-11-23;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkM4FMRG8uLl1sVNVMGhq5OQ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001036;16102881;2536179;2305617;PYG;Guaraníes;2023-11-23;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNp7pMh%2FqJUNRcXQP2Nl0uF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001041;16102881;2779477;2526797;PYG;Guaraníes;2023-11-23;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNfo7oyUMPT5hHVfnPsamj1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0001012;16102881;1134001;1030910;PYG;Guaraníes;2023-10-20;
