id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kF1h3toZwNc%3D;1;82101502-007;"Cartel con impresion";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. (según EE.TT. adjuntadas).";1987000;_NO_APLICA_;1;_NO_APLICA_;1987000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5sO3MGoQCU%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de Pozo (según EE.TT. adjuntadas).";128540433;_NO_APLICA_;1;_NO_APLICA_;128540433;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sjXPXJAQu8%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Equipamiento de Bombeo y Accesorios (según EE.TT. adjuntadas).";18120667;_NO_APLICA_;1;_NO_APLICA_;18120667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
boG82Tj%2B6%2FA%3D;4;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";"Provisión de Tanque para agua capacidad 30.000 litros, incluye instalación y accesorios complementarios del tanque, en la entrada y salida, con logo de la institución.";58670880;_NO_APLICA_;1;_NO_APLICA_;58670880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhygcLB7Bj0%3D;5;72131601-002;"Preparacion de obra";"CERCADO PERIMETRAL - Marcación y replanteo.";248060;_NO_APLICA_;1;_NO_APLICA_;248060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fl%2BQgLZut1U%3D;6;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"CERCADO PERIMETRAL - Cercado perimetral de tejido de alambres calibre 12";5104566;_NO_APLICA_;1;_NO_APLICA_;5104566;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JtG2CoEn9TE%3D;7;73121602-002;"Servicio de fabricacion porton metalico";"CERCADO PERIMETRAL - Provisión y colocación de portón metálico con tejido de alambre";2249158;_NO_APLICA_;1;_NO_APLICA_;2249158;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoQZHePE3Mg%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"CASETA Y REGISTRO - Contrapiso de Hº de cascotes de 10 cm. (según EE.TT. adjuntadas).";148200;_NO_APLICA_;1;_NO_APLICA_;148200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxFLxwpiNuk%3D;9;72131601-004;"Colocacion de hormigon armado";"CASETA Y REGISTRO - Estructura de H° A°- Zapatas. (según EE.TT. adjuntadas).";692782;_NO_APLICA_;1;_NO_APLICA_;692782;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ho3I3SMeFjM%3D;10;72131601-004;"Colocacion de hormigon armado";"CASETA Y REGISTRO - Estructura de H° A°-Pilares de H° A°. (según EE.TT. adjuntadas).";1280582;_NO_APLICA_;1;_NO_APLICA_;1280582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
