id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HI4T8zPteIA%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
8cB4x%2BmGEnI%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
%2BaAnL4cKbv4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
NDPwAjowqTo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
bV4Dhiv7Vj8%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
fQAzbslHe3s%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
91yaTvOYZbA%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
6WpJ09UipkM%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
N%2F51fOiVVgg%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos";1
PltRZlFZu2E%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
R0SkgXk4mkg%3D;41113339;"Medidor de demanda de oxígeno químico cod";"Medidor de demanda de oxígeno químico cod";1
bQQig7oD%2BvM%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
TPSE4SRZeS8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
iABGgXY5TLE%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
dQqub3gPM%2BY%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
b4wfO1hu%2B%2Fk%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
b%2BhZfekjsMY%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
45seQ6CxPKE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0dyExwjaKLE%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
XfFmS1HEGiI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
oZJLATXHZHo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
P7ovvB12I2w%3D;12352308;Silicatos;Silicatos;1
gkHnY6CPEAg%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
gmvDtwKCTo8%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";1
