id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vy1Zdb3HN6Bg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";2325;_NO_APLICA_;1.000000000000;_NO_APLICA_;2325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dI9uYIFxj1lg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electromagnetica  para equipo fluorescente de 20 W";19137;_NO_APLICA_;1.000000000000;_NO_APLICA_;19137;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KX9zeuoXd%2Btg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electromagnetica  para equipo fluorescente de 40 W";20537;_NO_APLICA_;1.000000000000;_NO_APLICA_;20537;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMwYMOcPdz1g3mM07iELNw%3D%3D;4;39111501-008;"Reactancia electronica";"Reactancia Electrónica 2x40 W";37610;_NO_APLICA_;1.000000000000;_NO_APLICA_;37610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTz%2Fc2%2FoOGBg3mM07iELNw%3D%3D;5;39111501-008;"Reactancia electronica";"Reactancia Electronica de PL 2X26W";47863;_NO_APLICA_;1.000000000000;_NO_APLICA_;47863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZn%2Bpclnkjpg3mM07iELNw%3D%3D;6;39101601-019;"Lampara halogena";"Bombilla para downlights PL 26W 2 pin";30350;_NO_APLICA_;1.000000000000;_NO_APLICA_;30350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2b4PN%2BtdgqZg3mM07iELNw%3D%3D;7;39101601-019;"Lampara halogena";"Bombilla para downlights PL 26W 4 pin";30808;_NO_APLICA_;1.000000000000;_NO_APLICA_;30808;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZaqt3VW5PFg3mM07iELNw%3D%3D;8;39101701-001;"Lampara fluorescente";"Tubo fluorescente de 20 W";5308;_NO_APLICA_;1.000000000000;_NO_APLICA_;5308;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rR7rInu7F%2FVg3mM07iELNw%3D%3D;9;39101701-001;"Lampara fluorescente";"Tubo fluorescente de 40 W";5962;_NO_APLICA_;1.000000000000;_NO_APLICA_;5962;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Scqdu%2BzZbOlg3mM07iELNw%3D%3D;10;39101601-002;"Foco económico";"Foco de Bajo consumo espiral 8w E27";18500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4lPW75dCPvxg3mM07iELNw%3D%3D;11;39101601-002;"Foco económico";"Foco de Bajo consumo espiral 32w E27";23557;_NO_APLICA_;1.000000000000;_NO_APLICA_;23557;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kPYZ5ZuhFlJg3mM07iELNw%3D%3D;12;39101601-002;"Foco económico";"Foco de bajo consumo espiral 85w E40";82183;_NO_APLICA_;1.000000000000;_NO_APLICA_;82183;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
B%2B1sZW80C0lg3mM07iELNw%3D%3D;13;39111803-002;Portafoco;"Porta foco porcelana E40";7307;_NO_APLICA_;1.000000000000;_NO_APLICA_;7307;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfKxcYTfUhhg3mM07iELNw%3D%3D;14;39111803-002;Portafoco;"Porta foco porcelana E27 ";4835;_NO_APLICA_;1.000000000000;_NO_APLICA_;4835;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
an5h3em6JTFg3mM07iELNw%3D%3D;15;39121402-002;"Supresor de pico con prolongador";"Toma  euroamericano con tierra para computadora";17577;_NO_APLICA_;1.000000000000;_NO_APLICA_;17577;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2o3ioMWhnJZg3mM07iELNw%3D%3D;16;39121402-002;"Supresor de pico con prolongador";"Toma  euroamericano sin tierra";17640;_NO_APLICA_;1.000000000000;_NO_APLICA_;17640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKRfkrjffXtg3mM07iELNw%3D%3D;17;39121602-002;"Interruptor termomagnetico";"Interruptor pico punto";10210;_NO_APLICA_;1.000000000000;_NO_APLICA_;10210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
