id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZP8E4klJGKc%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
TvPlLsv0xCw%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
oU%2FXRywfP%2Bg%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
2TW4ny5gEh4%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
OiC1lvhcWrM%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
0BWbxwrMN1o%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
2I75d5LyscY%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
gqyMp0tgHlA%3D;86101706;"Servicios de formacion profesional de asistencia sanitaria";"Servicios de formacion profesional de asistencia sanitaria";1
bsWVvHHv1H0%3D;86101707;"Servicios de formacion profesional de cuidado personal";"Servicios de formacion profesional de cuidado personal";1
5gZVshUeNnA%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
UIls856zPi8%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
9bYrs47u70c%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
rPuPpYngcdM%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
N0g%2FiD7BB9U%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
j3F%2BbWVcsSQ%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
hA%2FhqrvrMAc%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
9gpIrqFRino%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes";1
