id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6IbJlPh1KWdxzpCdr8KbV72;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000021;;1800000;1800000;PYG;Guaraníes;2014-01-14;157076
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6LGwHXzsRrlZjpCdr8KbV72;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000022;;1800000;1800000;PYG;Guaraníes;2014-01-14;157076
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6JV9EcqdMIj0DqGGbaC0RLV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000023;;1800000;1800000;PYG;Guaraníes;2013-12-27;153733
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6Kg9n%2FA51p7ZbILQz0pi90o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000006;;1800000;1800000;PYG;Guaraníes;2013-11-29;108567
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6KxDUddfQsg1W6fhlvEhZZf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000005;;1800000;1800000;PYG;Guaraníes;2013-11-28;104203
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6LTUFfNCzNwwL8dC4Ev0Q3M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000004;;1800000;1800000;PYG;Guaraníes;2013-11-12;93277
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6Jq88tv43XbR1yWLPbC3DPU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000001;;1800000;1800000;PYG;Guaraníes;2013-10-03;75118
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6I75rvI0hIqAlyWLPbC3DPU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000002;;1800000;1800000;PYG;Guaraníes;2013-10-03;75118
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6K%2FyuKVhq59FY42Fa0T1Fdw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000031;;1800000;1800000;PYG;Guaraníes;2013-06-14;46015
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6IJvLwO%2B4H5YF%2FYEgjjnXny;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000027;;1800000;1800000;PYG;Guaraníes;2013-05-16;32101
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6I1kmh71Y5%2F%2FGZxeSkMG1Z1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000025;;1800000;1800000;PYG;Guaraníes;2013-04-22;20941
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6KMr03HStNBXmZxeSkMG1Z1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000026;;1800000;1800000;PYG;Guaraníes;2013-04-22;20941
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6IbJlPh1KWdx0IbKM2eo4yS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000021;;1500000;1500000;PYG;Guaraníes;2012-11-28;131759
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6J78m44ls1AT2j0DtHUL1Ye;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000020;;1500000;1500000;PYG;Guaraníes;2012-11-06;117321
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6LG341zpvA6rS%2BpPzIysdgM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000019;;1500000;1500000;PYG;Guaraníes;2012-09-26;99726
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6KB1u3JsCezVeorGsXsJZdq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000018;;1500000;1500000;PYG;Guaraníes;2012-09-19;97114
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6LLQwbV4Oxieiccj6rJw0dx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000017;;1500000;1500000;PYG;Guaraníes;2012-08-13;81755
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6LB6ALibqZRdFTcBd%2Bb6I79;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000015;;1500000;1500000;PYG;Guaraníes;2012-08-10;76616
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6IDuIPsyiw2kwUywzPjXvAc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000010;;1500000;1500000;PYG;Guaraníes;2012-06-14;52810
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6Lwpf%2BSWELp%2BgUywzPjXvAc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000011;;1500000;1500000;PYG;Guaraníes;2012-06-14;52810
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6LNduBgdnzeiQUywzPjXvAc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000012;;1500000;1500000;PYG;Guaraníes;2012-06-14;52810
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6ID2XOT2b3izQUywzPjXvAc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000013;;1500000;1500000;PYG;Guaraníes;2012-06-14;52810
w91ksD1409yBrKxtHOvQZp%2FXb7voJwWiYy3eBEAFL6Ljogo4wg4fMAUywzPjXvAc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000014;;1500000;1500000;PYG;Guaraníes;2012-06-14;52810
