slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356350-servicios-mantenimiento-reparacion-sedes-edificios-snpp-plurianual-ad-referendum-1;356350;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE SEDES Y EDIFICIOS DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 11:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141159881
355834-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-alto-parana-caagu-1;355834;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-10 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15556235736
355835-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-sur-1;355835;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-20 13:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13416804524
355837-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-norte-1;355837;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Norte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-25 11:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5208785110
355836-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-concepcion-1;355836;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-21 09:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6633578543
364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-18 20:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6488334000
382524-relevamiento-diseno-elaboracion-proyecto-ejecutivo-construccion-18-unidades-salud-fa-1;382524;"Relevamiento, Diseño, Elaboración de Proyecto Ejecutivo y Construcción de 18 Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-11-27 07:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18943600176
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
396248-lpn-sbe-n-40-2021-adecuacion-edilicia-instalaciones-deportivas-centro-acuatico-nacio-1;396248;"LPN SBE N° 40/2021 ADECUACION EDILICIA DE LAS INSTALACIONES DEPORTIVAS DEL CENTRO ACUATICO NACIONAL (CAN) Y DEL NATATORIO DE LAS FUERZAS ARMADAS DE LA NACION (FFAA) JUEGOS ASUNCION 2022 AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-15 14:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14440668334
405696-construccion-empedrados-barrios-companias-ciudad-caacupe-plurianual-1;405696;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 08:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16511330607
