id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hZyh0y9SFo0%253D;acta_de_apertura_gps_1448019471996.pdf;"2015-11-20 08:38:33";"2015-11-24 12:03:56";"Acta de Apertura";adjudicacion;35;
FAhV6mpNB9E%253D;acta_de_apertura_gps_1444946164300.pdf;"2015-10-15 18:56:26";"2015-11-24 12:03:56";"Acta de Apertura";adjudicacion;35;
XkO4PmNWjvc%253D;cuadro_comparativo_1448019484850.pdf;"2015-11-20 08:38:33";"2015-11-24 12:03:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OrZKBN2V%252BpM%253D;cuadro_comparativo_1444946151360.pdf;"2015-10-15 18:56:26";"2015-11-24 12:03:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mLEtXCZLLDE%253D;informe_evalaucion_gsp_1448019463173.pdf;"2015-11-20 08:38:33";"2015-11-24 12:03:56";"Informe de Evaluación";adjudicacion;36;
qLLiJ5uo4yQ%253D;informe_evalaucion_gsp_1444946167099.pdf;"2015-10-15 18:56:26";"2015-11-24 12:03:56";"Informe de Evaluación";adjudicacion;36;
cS5iuqy6BCk%253D;notificacion_oferente_gps_1448019510093.pdf;"2015-11-20 08:38:33";"2015-11-24 12:03:56";"Notificación al Oferente";adjudicacion;39;
r0CncDyJM%252Fc%253D;notificacion_oferente_gps_1444946166473.pdf;"2015-10-15 18:56:26";"2015-11-24 12:03:56";"Notificación al Oferente";adjudicacion;39;
M8%252FvBTQnMg0%253D;contrato_128_gps_1448380519681.pdf;"2015-11-24 12:55:22";"2015-11-26 14:57:37";"Orden de Compra o Contrato";contrato;123;
%252FteXlEKzi9w%253D;resolucion_adj_1448019502313.pdf;"2015-11-20 08:38:33";"2015-11-24 12:03:56";"Resolución de Adjudicación";adjudicacion;37;
