id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZR%2B0ZVuf7gtg3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento preventivo del equipo ventilador pulmonar marca Magnamed,  Modelo Fleximag Plus según protocolo de fabricante";6380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yfTqZ93EZoJg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Asistencia técnica a demanda para equipo ventilador pulmonar marca Magnamed,  Modelo Fleximag Plus";4290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lSYf80gnoVNg3mM07iELNw%3D%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit CJ del Panel Frontal FLEXIMAG PLUS";1540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DueHymqSYbhg3mM07iELNw%3D%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Brazo Articulado para Soporte de Circuitos Respiratorios";7260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UEBWA6iL37lg3mM07iELNw%3D%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Pedestal de Rodillo Ventilador ITU";20460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m6fgvZpv0XFg3mM07iELNw%3D%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"CJ Filtros AR Coalescentes y O2 UTI Cuerpo Metálico Norgren";3960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ArzCWgJPZKVg3mM07iELNw%3D%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Elemento Filtrante para Filtro Coalescentes Cuerpo Metálico Norgren";1440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dl0Mx7XklDVg3mM07iELNw%3D%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Taza para Filtro Coalescente Norgren";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2B5Qkxzyyyhg3mM07iELNw%3D%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Conjunto de Chasis Ventilador ICU 15?";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bS%2BFGurun09g3mM07iELNw%3D%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Llave Óptica";3410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
