id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
va%2F5ckDQk%2BU%3D;47131831;"Acido muriatico";"Acido muriatico";500
rK%2BiL4Ao6ck%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
5Zn6q8kkxn0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";988
cLpv048pkF0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
skWWgJWWFis%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
zSzMr%2FEsICY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
LhLtgYMXXLQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
gpuS5UJVkDw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
Go89ErvAA7E%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
ysfkkLSVqyY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
fkLTh8nSimU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
4XmD%2FixyKWQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
AnUn2aGYIlg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
lyxXHHpAxdM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
hA%2BG9jJAyPQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
4RZHDwWhtsE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
gd1ZafGY5%2BY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
sY5ApL%2BO7d4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
HB6STh7dXkg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
CrnQ0luTUwI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
f6rXykQBQ9g%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
xZjvZmtlC5c%3D;53131608;Jabones;Jabones;100
3qddYI9MjOk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
Dacz0VgpQs0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
hriuTT4U4Qs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
ouiZP42LeWk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
L%2FFdh0pWxSI%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
oahuv82sL5g%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
M4OXkHXVWPY%3D;47131810;"Productos para lavar";"Productos para lavar";1000
L3fI5jkbUjI%3D;47131611;Recogebasuras;Recogebasuras;20
xbMLnyYYdCQ%3D;47131611;Recogebasuras;Recogebasuras;50
