id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FG50sdykxq4%253D;adenda_1667493554688.pdf;"2022-11-03 13:40:17";"Adenda de Ampliación";ampliacion;166;
CJOvTNwvvTM%253D;adenda_1665079882813.pdf;"2022-10-06 15:11:58";"Adenda de Ampliación";ampliacion;166;
k6%252B%252BCo0Iw%252Fw%253D;dictamen_ultimo_1667493544170.pdf;"2022-11-03 13:40:17";"Dictamen de Ampliación";ampliacion;170;
aZsoIonYSf0%253D;cdp_1665079942384.pdf;"2022-10-06 15:12:24";"Dictamen de Ampliación";ampliacion;170;
SVLRYjYN9uE%253D;dictamen_133_1665079911969.pdf;"2022-10-06 15:11:58";"Dictamen de Ampliación";ampliacion;170;
cUUEhLd4vw0%253D;nota_736_1667493532806.pdf;"2022-11-03 13:40:17";"Nota de Comunicación de Ampliación";ampliacion;168;
CDogqRdf4EM%253D;constancia_de_vigencia_1665767697562.pdf;"2022-10-14 14:15:11";"Nota de Comunicación de Ampliación";ampliacion;168;
T97ttbMdmls%253D;nota_a_la_dncp_1665079901307.pdf;"2022-10-06 15:11:58";"Nota de Comunicación de Ampliación";ampliacion;168;
2NJO%252BQFHQE4%253D;14116_414554_1668624145919.pdf;"2022-11-16 15:42:29";"Nota de Observacion";ampliacion;366;
vZaBIcOAZ3k%253D;13584_391363_exp_321679_nr_1668083050181.pdf;"2022-11-10 09:24:12";"Nota de Observacion";ampliacion;366;
