id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BjsJd0Pn%2FAo%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";250305;_NO_APLICA_;1;_NO_APLICA_;250305;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fza3Z8N9Yvo%3D;2;72131601-002;"Preparacion de obra";Replanteo;120171;_NO_APLICA_;1;_NO_APLICA_;120171;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74kcPDsQ%2FhE%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";6242198;_NO_APLICA_;1;_NO_APLICA_;6242198;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kK%2B7fDe%2Fsro%3D;4;72131601-002;"Preparacion de obra";"Demolición de construcción precaria, desalijo, retiro";276760;_NO_APLICA_;1;_NO_APLICA_;276760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BQ9hYWE%2FAA%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°: Excavación y carga de zapatas de H°A°";8417262;_NO_APLICA_;1;_NO_APLICA_;8417262;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oMbS3%2BSIPuU%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares de H°A°";3173272;_NO_APLICA_;1;_NO_APLICA_;3173272;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLo6f9y2hYk%3D;7;72131601-004;"Colocacion de hormigon armado";"Vigas de H°A°";11822719;_NO_APLICA_;1;_NO_APLICA_;11822719;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YRsL379wc%2FY%3D;8;72131601-004;"Colocacion de hormigon armado";"Losa de H°A°";12145923;_NO_APLICA_;1;_NO_APLICA_;12145923;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEDs1iNlTGY%3D;9;72131601-003;Cimiento;"Muros de nivelación: De 0,30cm";1914990;_NO_APLICA_;1;_NO_APLICA_;1914990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6clv2thXdQ%3D;10;72131601-003;Cimiento;"Muros de nivelacion: Relleno y apisonado de interiores";1469811;_NO_APLICA_;1;_NO_APLICA_;1469811;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OKQy7gquLk%3D;11;72131601-006;Aislacion;"Aislación Asfaltica: De paredes";238403;_NO_APLICA_;1;_NO_APLICA_;238403;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pnr4E80lCPs%3D;12;72131601-006;Aislacion;"De losa con membrana asfáltica";3354087;_NO_APLICA_;1;_NO_APLICA_;3354087;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o89kYSRCXTA%3D;13;72131601-003;Cimiento;"Muros de elevación: De 0,15 para revocar";5896170;_NO_APLICA_;1;_NO_APLICA_;5896170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxLZgNtC72g%3D;14;72131601-003;Cimiento;"Muros de elevación: de 0,15 visto a una cara de ladrillos comunes prensado";8898613;_NO_APLICA_;1;_NO_APLICA_;8898613;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFvjhj3w5Sw%3D;15;72131601-010;Aberturas;"Envarillado bajo aberturas 2 O 8 por hilada (2 hiladas)";402028;_NO_APLICA_;1;_NO_APLICA_;402028;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2S%2Fg6mCNvPA%3D;16;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";5283495;_NO_APLICA_;1;_NO_APLICA_;5283495;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJ8SNT4XISU%3D;17;72131601-008;Revoques;"Moldura lineal en balancines";274400;_NO_APLICA_;1;_NO_APLICA_;274400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ulvs7SoMhHM%3D;18;72131601-015;Pilar;"De pilares de H°A°";1271203;_NO_APLICA_;1;_NO_APLICA_;1271203;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uR%2BRbZ4c7Ds%3D;19;72131601-004;"Colocacion de hormigon armado";"De losas y vigas de H°A°";4770080;_NO_APLICA_;1;_NO_APLICA_;4770080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYdB5iubOZQ%3D;20;72131601-004;"Colocacion de hormigon armado";"Solados: Contrapiso de H° de cascotes 10 cms";2627924;_NO_APLICA_;1;_NO_APLICA_;2627924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7UGlyPZZIw%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Piso rojo calcareo 0,25 X 0,25";6454703;_NO_APLICA_;1;_NO_APLICA_;6454703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9zuedzIJO0%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo rojo 10 X 25 cms";799218;_NO_APLICA_;1;_NO_APLICA_;799218;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FR57H7n%2FY2Y%3D;23;72131601-010;Aberturas;"Aberturas metálicas y maderas: Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1514040;_NO_APLICA_;1;_NO_APLICA_;1514040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7yebcJCAZ%2Fw%3D;24;72131601-010;Aberturas;"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";2702480;_NO_APLICA_;1;_NO_APLICA_;2702480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Uw8aNI2UaU%3D;25;72131601-010;Aberturas;"Puerta para boxes enchapados en fromica, incluye pasadores";3842080;_NO_APLICA_;1;_NO_APLICA_;3842080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6br3wDVNsg%3D;26;72131601-010;Aberturas;"Ventanas balancines";2812614;_NO_APLICA_;1;_NO_APLICA_;2812614;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rIjeZUfKnI%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1102748;_NO_APLICA_;1;_NO_APLICA_;1102748;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iax2tNLO8zs%3D;28;72131601-014;Escalera;"Rampa peatonal";2347510;_NO_APLICA_;1;_NO_APLICA_;2347510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RvAyj6TpZQg%3D;29;72131601-010;Aberturas;"Afeizar de ventanas: Revoque 1:3 (cemento- arena)";314586;_NO_APLICA_;1;_NO_APLICA_;314586;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bd6cZHIsfU8%3D;30;72131601-012;"Servicio de pintura";"Pinturas: De paredes a la cal-base para latex (2 manos y lijado)";1174635;_NO_APLICA_;1;_NO_APLICA_;1174635;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKLCtC1tBl0%3D;31;72131601-012;"Servicio de pintura";"Pinturas: De paredes revocadas al latex";1923831;_NO_APLICA_;1;_NO_APLICA_;1923831;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EScvdirKOIA%3D;32;72131601-012;"Servicio de pintura";"Pinturas: De aberturas de madera con barniz sintético";537370;_NO_APLICA_;1;_NO_APLICA_;537370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8R%2FM02GHUQg%3D;33;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metálicas con pintura sintética";117151;_NO_APLICA_;1;_NO_APLICA_;117151;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtijRQyEiqk%3D;34;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal)";1433264;_NO_APLICA_;1;_NO_APLICA_;1433264;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBFGtFqDXP8%3D;35;72131601-012;"Servicio de pintura";"Pinturas: De tejuelones con barniz";1271579;_NO_APLICA_;1;_NO_APLICA_;1271579;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmyUX4O9%2BZU%3D;36;72131601-012;"Servicio de pintura";"Pinturas: De tirantes y listón de boca de H°A° al latex";544213;_NO_APLICA_;1;_NO_APLICA_;544213;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2TaUhz5nZHE%3D;37;72131601-012;"Servicio de pintura";"Pinturas: De canaleta y caño de bajada con pintura sintética";694453;_NO_APLICA_;1;_NO_APLICA_;694453;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsipqzMyoQA%3D;38;72131601-011;"Instalaciones sanitarias";"Revestimientos: De azulejos de 0,15 x 0,15 cm";9099786;_NO_APLICA_;1;_NO_APLICA_;9099786;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kqd8%2B9jN1s%3D;39;72131601-010;Aberturas;"Vidrios dobles de 4 mm";353512;_NO_APLICA_;1;_NO_APLICA_;353512;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j58dnV7JnNA%3D;40;72131601-011;"Instalaciones sanitarias";"Desague Pluvial: Canaleta y ca{o de bajada N° 26 - desarrollo 40cms";1766380;_NO_APLICA_;1;_NO_APLICA_;1766380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EgYjSIG5cc%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica: Instalación de tablero TS de 3 AG";260480;_NO_APLICA_;1;_NO_APLICA_;260480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrmxIOoNeOI%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1302400;_NO_APLICA_;1;_NO_APLICA_;1302400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbkNMlgnUqs%3D;43;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Artefactos fluorescentes de 1x40W";1058200;_NO_APLICA_;1;_NO_APLICA_;1058200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RfmWppGp1g%3D;44;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: Tablero TS de 3 AG con barra de fase y neutro";236060;_NO_APLICA_;1;_NO_APLICA_;236060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dx4P1wlmmKU%3D;45;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria: Agua corriente - desague cloacal - camara de inspección y artefactos sanitarios completo";12535599;_NO_APLICA_;1;_NO_APLICA_;12535599;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
