id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkNqkXAJcReoP5s66RjKb4ce;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000503;;16500000;15888400;PYG;Guaraníes;2018-07-03;80550
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkNRRx1aTLESdML67AaXwd%2B1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000497;;16500000;15888400;PYG;Guaraníes;2018-06-04;62524
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkMcuxrsSBd19z%2BEshmZfDkT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000489;;16500000;15888400;PYG;Guaraníes;2018-05-04;47888
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkMcruactrUZtSrSYNpbjAle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000466;;16500000;15888400;PYG;Guaraníes;2018-04-02;32595
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkM8JjEYPmpItirSYNpbjAle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000472;;16500000;15888400;PYG;Guaraníes;2018-04-02;32595
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkNVxKo3zOQx4irSYNpbjAle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000480;;16500000;15888400;PYG;Guaraníes;2018-04-02;32595
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkM4e%2F6nnXLWwMaHE7DEGJGL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000458;;16500000;15888400;PYG;Guaraníes;2018-01-19;188188
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkNRv%2BEPrDuAYvOA33RLM99T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000445;;16500000;15888400;PYG;Guaraníes;2017-12-04;163720
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkOuyziwUQnvlaEe8oXgyJ9Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000439;;16500000;15888400;PYG;Guaraníes;2017-11-06;146666
w91ksD1409wpCO58bxiP%2BIzzNfRgFXPg8xEMKcDB%2BkNrd6rTdXvIQGQlc6m1%2FON6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312995;"Locacion de Inmueble para el Deposito del SENEPA";001-001-0000429;;16500000;15888400;PYG;Guaraníes;2017-10-05;127418
