id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6IiHZZq7xJFwcpWry5wLLy3;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000107;;5000000;4754909;PYG;Guaraníes;2015-05-26;42676
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6ISZlQBFK0TWDdPX3a2oq5n;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000099;;5000000;5000000;PYG;Guaraníes;2015-04-17;28732
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6IPx9fmt%2F4x11Ybpz%2B6dOLe;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000097;;5000000;5000000;PYG;Guaraníes;2015-03-13;11577
mjEJ4CBMBRfxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6KJ62d1laz0B0g8dIlBaWjw;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000081;;5000000;4754909;PYG;Guaraníes;2015-03-10;
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6KJOeW3lnvPaRBjN3J%2FJETj;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000071;;5000000;5000000;PYG;Guaraníes;2015-02-05;169739
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6LBM2xc3mdOCdKLEcrvKOyW;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000060;;5000000;5000000;PYG;Guaraníes;2015-01-27;142315
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6LddoagXj%2BNGMVc0XXhyk5h;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000057;;5000000;5000000;PYG;Guaraníes;2015-01-15;123170
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6IosYWKLevVPA1qDCaq0YDm;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000053;;5000000;5000000;PYG;Guaraníes;2014-10-31;107859
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6LnkhWX9KtY1YuUeetDr%2BCU;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000052;;5000000;5000000;PYG;Guaraníes;2014-10-07;96106
idbptbVRhFrxqDkrGBKsCI4KWVCaR51yYy3eBEAFL6KfEbF4o6uh4%2BkhD8Xvo6VP;universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";261008;"Provisión de Hosting WEB y Base de Datos";001-001-0000025;;5000000;5000000;PYG;Guaraníes;2014-09-02;82866
