id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7wg%252BLHmBeF4%253D;acta_de_apertura_1450784956320.pdf;"2015-12-22 08:50:07";"2015-12-23 22:41:54";"Acta de Apertura";adjudicacion;35;
qsLdS0XIPac%253D;null_1450460838980.pdf;"2015-12-18 14:47:39";"2015-12-23 22:41:54";"Acta de Apertura";adjudicacion;35;
yoPmlo4Y06E%253D;cuadro_comparativo_1450784998253.pdf;"2015-12-22 08:50:07";"2015-12-23 22:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FxBNSr%252FLtag%253D;null_1450460845101.pdf;"2015-12-18 14:47:39";"2015-12-23 22:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vYNsibLAa4A%253D;informe_de_evaluacion_1450784984379.pdf;"2015-12-22 08:50:07";"2015-12-23 22:41:54";"Informe de Evaluación";adjudicacion;36;
9zyDbsVnFEw%253D;null_1450460841912.pdf;"2015-12-18 14:47:39";"2015-12-23 22:41:54";"Informe de Evaluación";adjudicacion;36;
FEz0bMMdKOc%253D;nota_15_y_documentos_1455111022281.pdf;"2016-02-10 10:30:33";"2016-02-12 14:48:31";"Nota de Aclaración";contrato;220;
U3efLeFr%252B3A%253D;notificacion_oferentes_cd_25_1450785002883.pdf;"2015-12-22 08:50:07";"2015-12-23 22:41:54";"Notificación al Oferente";adjudicacion;39;
DJLMeVaxz4A%253D;null_1450460848387.pdf;"2015-12-18 14:47:39";"2015-12-23 22:41:54";"Notificación al Oferente";adjudicacion;39;
rlON8rtaYNE%253D;contrato_48_desdeparaguay_1455111017742.pdf;"2016-02-10 10:30:33";"2016-02-12 14:48:31";"Orden de Compra o Contrato";contrato;123;
