id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J2a3%252Fg2IX8o%253D;acta_de_resmas0001_1404135334281.pdf;"2014-06-30 09:35:39";"2014-06-30 11:42:18";"Acta de Apertura";adjudicacion;35;
Ws7T1hwVEQE%253D;acta_de_resmas0001_1403523554822.pdf;"2014-06-23 07:44:58";"2014-06-30 11:42:18";"Acta de Apertura";adjudicacion;35;
kDqy7n9ORNo%253D;cuadro_compartivo_resmas0001_1404135703157.pdf;"2014-06-30 09:42:05";"2014-06-30 11:42:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XwMSXSQW0WU%253D;cuadro_compartivo_resmas0001_1403525144975.pdf;"2014-06-23 08:05:55";"2014-06-30 11:42:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h4KiM4dv%252F2g%253D;dictamen_resmas_de_papel_y_otros0001_1404135409645.pdf;"2014-06-30 09:37:09";"2014-06-30 11:42:18";"Informe de Evaluación";adjudicacion;36;
07R9%252BbOh2Bw%253D;dictamen_de_resmas0001_1403525072118.pdf;"2014-06-23 08:04:35";"2014-06-30 11:42:18";"Informe de Evaluación";adjudicacion;36;
ev5rU6aQCQk%253D;notificaciones_de_resmas_de_papel_y_otros0001_1404135758860.pdf;"2014-06-30 09:43:24";"2014-06-30 11:42:18";"Notificación al Oferente";adjudicacion;39;
vVp96v8eMug%253D;notificacion0001_1403525942361.pdf;"2014-06-23 08:19:05";"2014-06-30 11:42:18";"Notificación al Oferente";adjudicacion;39;
ROLXWh7vsJA%253D;contrato_provin0001_1405528052083.pdf;"2014-07-16 12:27:33";"2014-07-17 08:03:22";"Orden de Compra o Contrato";contrato;123;
zD1BHaBvQlM%253D;resolucion_resmas_de_papel_y_otros0001_1404135475445.pdf;"2014-06-30 09:40:57";"2014-06-30 11:42:18";"Resolución de Adjudicación";adjudicacion;37;
