id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMVRcnhuuqEYQurqBZghFxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002923;;23559158;22191014;PYG;Guaraníes;2019-10-08;135405
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOL9uhH7%2F%2Fktf9i8GRHRuRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0003264;;24461324;23040788;PYG;Guaraníes;2019-06-21;68598
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkN2Mn7doJdZ6ZGloA3aP8OL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002715;;24461324;22971102;PYG;Guaraníes;2019-04-09;34528
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNfq5IXgpOByQGJBkewvKD8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002438;;9160000;21329;PYG;Guaraníes;2019-01-23;181217
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOUPH9alkgpD8w%2BPnA%2F7T%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002439;;13400000;21825;PYG;Guaraníes;2019-01-23;180692
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOPC8SX1UOr9dZy%2B3iZ3osV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002440;;14500000;7945;PYG;Guaraníes;2019-01-23;181150
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPiDt9wh6d6u8oz7UECOq5M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002444;;8010000;544837;PYG;Guaraníes;2019-01-23;185188
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkP%2BcmSgHHTacBZeHmEp1ym0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002447;;8350000;15093;PYG;Guaraníes;2019-01-23;181121
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNlF9P1GoiiMQ79T2cmddzc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002448;;10150000;1060562;PYG;Guaraníes;2019-01-23;183025
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkP6pBAyCJIY8Ek2rEzRtExD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002449;;14380000;44914;PYG;Guaraníes;2019-01-23;182084
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPbzAqO1AIaOWyU7PpZ18dN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002450;;8600000;6891;PYG;Guaraníes;2019-01-23;181164
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkML92qxWopOV9sjdUQ8yr6C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002655;;24461324;21310640;PYG;Guaraníes;2019-01-23;183415
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNpjxuqr%2FZPUmSij%2FL6uqC1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002784;;24461324;23040788;PYG;Guaraníes;2019-01-23;181004
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMTk%2FDIpOZdVfpyAIUkCCBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002445;;10250000;41146;PYG;Guaraníes;2019-01-21;181016
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMLa4rdAnjjNn9L6HQqzfP5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002437;;41981896;39924020;PYG;Guaraníes;2018-05-24;53656
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNfq5IXgpOBydaN74RXKY6u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002438;;45621896;43385593;PYG;Guaraníes;2018-05-24;54119
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOUPH9alkgpDzaTg9rt6ci3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002439;;41381896;39353431;PYG;Guaraníes;2018-05-24;53686
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOPC8SX1UOr9acKPl5W6hQB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002440;;40281896;38307351;PYG;Guaraníes;2018-05-24;53619
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPiDt9wh6d6u4tG8Ua89WF%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002444;;46771896;44479223;PYG;Guaraníes;2018-05-24;53663
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMTk%2FDIpOZdVRuHSRAJTlQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002445;;44531896;42349025;PYG;Guaraníes;2018-05-24;53687
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPkgNU4025dRKkaw%2FFC1gbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002446;;42781896;40684805;PYG;Guaraníes;2018-05-24;53614
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkP%2BcmSgHHTacLudgUPrbBVa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002447;;46431896;44155890;PYG;Guaraníes;2018-05-24;53615
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNlF9P1GoiiMYjcrkMN6qS8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002448;;44631896;42444121;PYG;Guaraníes;2018-05-24;53623
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkP6pBAyCJIY8KhTnWLb1bZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002449;;40401896;38421470;PYG;Guaraníes;2018-05-24;53685
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPbzAqO1AIaOac5XDw1jWEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002450;;46181896;43918145;PYG;Guaraníes;2018-05-24;53690
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMn9mNziSGslfy3DbNXzC7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002237;;5981414;5688216;PYG;Guaraníes;2018-04-04;35339
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkN76iiQzwaWV55s%2FNa7qMq3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002239;;24461324;23262275;PYG;Guaraníes;2018-03-12;19799
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMyZ780syG78d6%2BukqBrp5m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002144;;24461324;23262275;PYG;Guaraníes;2018-03-05;19735
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkM%2BIsRErN%2Bfl5%2F4neZvzs6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002224;;5981414;5688216;PYG;Guaraníes;2018-03-05;19782
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkO7btolq8YnTHExae0BYLwp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002225;;24461324;23262275;PYG;Guaraníes;2018-03-05;19749
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNJaw4%2BsJxYzw8eaIlOOY9C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002142;;5981414;5688217;PYG;Guaraníes;2018-02-23;6226
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPQa1jbGL7PlrOFug7Y0iD4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002099;;24461324;23262275;PYG;Guaraníes;2018-02-22;6208
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNLZ%2BPq6Adi2Pzl%2FSp%2BiZwe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001905;;24461324;23262275;PYG;Guaraníes;2018-02-02;188588
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMPnGwqgZJNKrcSkgWtlaxK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002101;;5981414;5688215;PYG;Guaraníes;2018-02-02;189788
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPKkOsTdsqKLWkJDE2TZMKr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001793;;24461324;23262275;PYG;Guaraníes;2017-12-27;150675
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOUUnBSqhdWfw0xCMQGAcMr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001938;;24461324;23262275;PYG;Guaraníes;2017-12-27;145751
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMgg0D6RJQm9DTsXPkpEaFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001983;;24461324;23262275;PYG;Guaraníes;2017-12-27;150712
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkM2p1gL7GZ6QXqCa%2B6fY%2B1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001992;;24461324;23262275;PYG;Guaraníes;2017-12-27;145814
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNDDlZXJ8Ce2EBBGgwrIreZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001993;;24461324;23262275;PYG;Guaraníes;2017-12-27;150710
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOiyywtICTr7z8MjCftxovS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002015;;5981414;5688216;PYG;Guaraníes;2017-12-27;145782
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPt2ho9TIOB5osk927IcQ%2Bz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002018;;24461324;23262275;PYG;Guaraníes;2017-12-27;146005
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkO075gx7WfCuDBMHaAHulvR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002047;;24461324;23262275;PYG;Guaraníes;2017-12-27;145745
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNqIoNjDl7qQG9FNtd8w2LV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002048;;5981414;5688216;PYG;Guaraníes;2017-12-27;150701
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMHeen2bFlTo2OLi5tTLhMk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002079;;24461324;23262275;PYG;Guaraníes;2017-12-27;150704
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMpHiMD54Go4Nzi16r9CwJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0002081;;5981414;5688216;PYG;Guaraníes;2017-12-27;150680
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPM5mYPnNrs%2F4IjQMWAnIlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001943;;5981414;5688215;PYG;Guaraníes;2017-09-20;117406
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOFJP67ZDk7wFfgGnYCrMbk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001987;;5981414;5688216;PYG;Guaraníes;2017-09-20;117499
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkME%2Fioei94cd1vKMB9b4Q0G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001848;;5981414;5688216;PYG;Guaraníes;2017-08-07;94942
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMi2UiuSvFDLtvfnYT01O3Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001873;;5981414;5688216;PYG;Guaraníes;2017-08-07;94988
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMdNmP2LjCRrQRLtGoi9Ktk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001914;;5981414;5688216;PYG;Guaraníes;2017-08-07;96179
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMaEk4T%2BTB43gUcAUeDyeiU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001850;;5981414;5688216;PYG;Guaraníes;2017-08-04;95005
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkOGA1E%2FUr6xXkbvRQYQoWDG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001794;;24461324;23262275;PYG;Guaraníes;2017-06-15;63515
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMa8FoKYdv0ZNl953SNyGb7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001817;;5981414;5688216;PYG;Guaraníes;2017-06-15;63151
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPtjgAX5CnpTXdPg%2BKzdb9s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001866;;24461324;23262275;PYG;Guaraníes;2017-06-15;63551
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkO%2FCoY71GzYigawsBIR%2BhiX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001798;;5981414;5688216;PYG;Guaraníes;2017-05-22;47160
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPyk1jsBGfagFS9doau3KWW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001789;;5981414;5688216;PYG;Guaraníes;2017-05-10;46067
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkPZnkT6xjVqK5%2BrtAHd1BoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001790;;5981414;5688216;PYG;Guaraníes;2017-05-10;46684
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMUlnRpB7p%2BWc9fL17ne7OY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001875;;5981414;5688216;PYG;Guaraníes;2017-04-11;31829
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNiN3EiI8JegcdPWvwXLUXP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001718;;24461324;23262275;PYG;Guaraníes;2017-04-10;29227
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkN6rn4ewXcviI0%2F7yn8oLyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001722;;24461324;23262275;PYG;Guaraníes;2017-04-10;29249
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMDOI%2Bgxjj%2BNxRM%2B8XmiacD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001728;;24461324;23262275;PYG;Guaraníes;2017-04-10;29215
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkNJEIe6aFmHwbjjVfAB7kL3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001847;;5981414;5688216;PYG;Guaraníes;2017-04-10;29061
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMSlJFo2ij3CPCa1ZnXq34K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001851;;5981414;5688216;PYG;Guaraníes;2017-04-10;29026
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkN4%2FtaVXZAUbEYpH4k8Z7mY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001852;;5981414;5688215;PYG;Guaraníes;2017-04-10;29047
hXCfVb4CFmgpCO58bxiP%2BGF0JafT2%2Ff98xEMKcDB%2BkMO4JWKBU6WEjl69QZl5%2Fqu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298193;"SERVICIO DE ASEO Y LIMPIEZA PARA HOSPITALES DE LA DIRECCION SUB UOC S2";001-001-0001853;;5981414;5688216;PYG;Guaraníes;2017-04-10;29082
