slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272257-tres-reyes-sociedad-anonima-1;CD-12010-14-92039;"2014-08-14 14:23:00.057147";272257;"ADQUISICION DE ALIMENTOS PARA REUNIONES CON BENEFICIARIOS  2DO.LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48222000;PYG;Guaraníes;1;"2014-07-18 15:17:25"
275287-tres-reyes-sociedad-anonima-2;CD-12010-14-91660;"2014-08-06 16:40:24.577931";275287;"ADQUISICIÓN DE ALIMENTOS PARA EL PROGRAMA DE APOYO A COMUNIDADES INDIGENAS (PAEI)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44631000;PYG;Guaraníes;;"2014-07-31 19:35:44"
279917-tres-reyes-sociedad-anonima-15;LP-12009-14-97185;"2014-11-05 12:03:49";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458808760;PYG;Guaraníes;1;"2014-11-04 16:01:14"
288486-tres-reyes-sociedad-anonima-1;CD-23017-15-106320;"2015-05-20 16:55:47.847912";288486;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11835000;PYG;Guaraníes;;"2015-04-28 10:40:42"
292762-tres-reyes-sociedad-anonima-5;CO-22005-15-108825;"2015-07-14 16:57:39.557417";292762;"COMPRA DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33645000;PYG;Guaraníes;;"2015-06-30 16:09:48"
298165-tres-reyes-sociedad-anonima-14;LP-12001-15-110886;"2015-08-24 16:33:06.530997";298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1272618000;PYG;Guaraníes;1;"2015-08-17 16:00:54"
292550-tres-reyes-sociedad-anonima-19;LP-12009-15-111868;"2015-09-10 17:01:16.11587";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503715230;PYG;Guaraníes;1;"2015-09-03 13:47:00"
307093-tres-reyes-sociedad-anonima-17;LP-12009-16-123815;"2016-07-14 11:48:08.846";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556106320;PYG;Guaraníes;1;"2016-07-08 14:33:24"
315727-tres-reyes-sociedad-anonima-4;LP-12009-16-126906;"2016-09-20 11:41:09.775";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1368074854;PYG;Guaraníes;1;"2016-09-13 17:07:12"
314898-tres-reyes-sociedad-anonima-1;CO-22017-16-129469;"2016-11-09 17:30:02.386";314898;"ADQUISICIÓN, KITS DE VÍVERES PARA POBLACIONES CARENCIADAS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419821900;PYG;Guaraníes;;"2016-11-03 17:21:28"
326430-tres-reyes-sociedad-anonima-1;CD-12001-17-146773;"2017-11-07 15:40:57.284";326430;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-10-18 16:57:41"
324989-tres-reyes-sociedad-anonima-1;CD-12001-17-146762;"2017-11-07 12:19:06.907";324989;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999500;PYG;Guaraníes;;"2017-10-24 09:18:13"
336951-tres-reyes-sociedad-anonima-1;CD-12001-17-146850;"2017-11-08 15:44:35.872";336951;"Adquisición de Productos Alimenticios -Cestas Básicas para el Centro Comunitario Cerro Poty del Programa Pueblos Originarios de la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14736000;PYG;Guaraníes;;"2017-11-02 16:42:53"
