id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rypQU6IMReY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
bqg2FRmGVnw%3D;56101703;Escritorios;Escritorios;20
bhQZzkHBFho%3D;56101703;Escritorios;Escritorios;48
Qs%2BQQzK5HP0%3D;56101507;"Estantes para libros";"Estantes para libros";20
U27Bb1PSRiM%3D;56101507;"Estantes para libros";"Estantes para libros";48
ZDffrzrzo2g%3D;56101507;"Estantes para libros";"Estantes para libros";9
EPBcfRZvKI8%3D;44101501;Fotocopiadoras;Fotocopiadoras;20
obELyniXkT4%3D;56101519;Mesas;Mesas;82
GE9ERHuQ4Ek%3D;56121505;"Mesas de clase";"Mesas de clase";250
HEWhmH%2FhwWE%3D;56121505;"Mesas de clase";"Mesas de clase";570
9T7LfCbWYY4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";20
sOz7tUT39BU%3D;56101503;Percheros;Percheros;10
FxLntD0EiLI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";20
9%2BXab5p%2Fs2o%3D;56101504;Sillas;Sillas;20
04I7Sxy9Rpk%3D;56101504;Sillas;Sillas;48
APRje3sVP7E%3D;56121502;"Sillas de aula";"Sillas de aula";250
fpWFiqLh3lQ%3D;56121502;"Sillas de aula";"Sillas de aula";82
ndLMUxYJ4nc%3D;56121502;"Sillas de aula";"Sillas de aula";570
XiGtcPWsHyk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
