id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uiKDc%252FRfRYY%253D;acta_prorroga2_1418663033106.pdf;"2014-12-15 14:04:01";"2014-12-16 16:49:22";"Acta de Apertura";adjudicacion;35;
Ku7%252BZ6WBSlY%253D;actaapertura_1418662620712.PDF;"2014-12-15 14:00:55";"2014-12-16 16:49:22";"Acta de Apertura";adjudicacion;35;
ct63mk3bs44%253D;acta_prorroga2_1418262436404.pdf;"2014-12-10 22:47:21";"2014-12-16 16:49:22";"Acta de Apertura";adjudicacion;35;
2QX3gO%252F5JTY%253D;actaapertura_1418262362313.PDF;"2014-12-10 22:46:20";"2014-12-16 16:49:22";"Acta de Apertura";adjudicacion;35;
WHBQY0aW7IY%253D;cuadroinstrum_1418662867100.PDF;"2014-12-15 14:01:14";"2014-12-16 16:49:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
79d46vXnWGU%253D;cuadroinstrum_1418262362629.PDF;"2014-12-10 22:46:20";"2014-12-16 16:49:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1FfHCyxZdn4%253D;actaevavibe_1418662604234.PDF;"2014-12-15 14:00:55";"2014-12-16 16:49:22";"Informe de Evaluación";adjudicacion;36;
lVFZXKrxIHk%253D;actaevalinstrume_1418262349321.PDF;"2014-12-10 22:46:20";"2014-12-16 16:49:22";"Informe de Evaluación";adjudicacion;36;
o4D1mC71uvc%253D;notaaclaratoria_1419354959778.pdf;"2014-12-23 14:16:03";"2014-12-24 12:08:54";"Nota de Aclaración";contrato;220;
f5CQ68GXFxs%253D;notifovibe_1418662983369.PDF;"2014-12-15 14:03:10";"2014-12-16 16:49:22";"Notificación al Oferente";adjudicacion;39;
