id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Uz9vkFkw84%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
FsD7uCbRKPw%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";3
7%2BuTsYYDXoU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
TqVbnbiFgtQ%3D;53111501;"Botas ";"Botas ";14
56p%2FGo%2BJ9nA%3D;53111501;"Botas ";"Botas ";8
qjY1DbDxwB4%3D;53101602;"Camisas de hombre";"Camisas de hombre";32
SWizSyKZwbg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";39
WH49ohdTU4E%3D;53103001;Camisetas;Camisetas;80
k5BMICOOxjg%3D;55121720;Emblemas;Emblemas;23
Q%2FVrw%2FiOIps%3D;46181504;"Guantes protectores";"Guantes protectores";6
GGZF6VkMHok%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";32
B9kjoF4G%2BPI%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";39
Q0O2PdbD67c%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
I3FcwTtF6Vw%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";10
AjcVZj2afjo%3D;53102503;Sombreros;Sombreros;10
SKwt7L%2FzDTU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";16
UT0bFCIXJT0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";18
U%2F7Dzh8FKDM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";8
