id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWWfRxXo8qZdEc7xmwCGbMR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001347;;40250500;37913044;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZU73m2n0O9yGXYF3tMsPfuw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001348;;40250500;37913044;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWZf8jtO9eVq5sVh3gXVV5U;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001349;;40250500;37913043;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWd39r2XTfSbnKO%2BnFPn8p2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000305;;7103600;6684810;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZXYvwptiAaO8M7yidHE0eJg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000306;;8463800;7964821;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWr0btDOR1CJbJF0ecSUxLP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000307;;986400;928247;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWlkDkfb0IKOcykLbEBtwZs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000308;;13095300;12323273;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZU1BCZfc9KVY1XdgZY7hreK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000309;;9721200;9148091;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZW8GwzQJzLgpFjLDa098HvK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000310;;48511700;45651715;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVbe1doTuuvgFl4vuBAdmOY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000311;;39936700;37582250;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZXe2DZF0C%2F8XXC90ymxvshc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000312;;3919200;3688145;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZUTUuthOn3Ew0LdlpO89UhZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000534;;4239800;3989845;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZXhlyOIUShcjQXSob6FVrQW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000535;;2959200;2784742;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVJSSkzOpPTvRrPmB4Yu3c1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000536;;6108800;5748658;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZU5%2FWpXadVMmP22Jr3Q%2FKHH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000537;;8463800;7964821;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZUBA5J%2Fla4lEcVsvhotk8%2Fr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000538;;9450200;8893068;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWGGR6D%2B5TI%2BuO6HMCR6MDd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000539;;23794600;22391800;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZU3bqDOl6iVVP%2BECoVDdU2z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0000540;;4067800;3827985;PYG;Guaraníes;2022-02-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZX9knx5H2XB4MN9%2FzgvU7Z1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0002020;;6867500;6462630;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWX6nn4FWLLWM5BthNxc3Kh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0002021;;10499800;9880789;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVF8w%2F2MTfMBjp9Q88i%2Fw9t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0002022;;40256000;37882726;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVNqVJi%2BCB7aoepPswqSA30;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0002132;;5697400;5361512;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZV8b%2BIuaSUGnHYCrGHCVD2v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0002133;;31137200;29301520;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVTX4jhWJUl13duWsgaY9lm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001783;;16300000;15339040;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWhy32gBZMbyrQ7rCGuQpID;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001784;;42845400;40319469;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZV%2Fy3JDfxTTA1myqo%2FJzRn9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001785;;3782000;3559033;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVmvi9DVDWH9IFBaepyBa0r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001786;;16613800;15634342;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZVbM52Cop7qKJMOdlkW8nzR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001787;;51509900;48473157;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZUyOA46ntCP2kSN6CMtz39s;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001665;;40594500;38201270;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZWpTilT%2BHfrSxlIioo%2Bh6PP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001666;;40594500;38201270;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2JV2Aja2eGi4hzhXcMrCeZV8QJxO516iKnkZPnp9ywWw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-008-0001667;;2444000;2299915;PYG;Guaraníes;2021-08-16;
