id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6I7fu5HA6xxHD4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071637;;1264900;1264900;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6Ih1lqR%2FbOPDj4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071639;;1009950;1009950;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6I9bVNPtrwjmT4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071640;;1759420;1759420;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6L873gVf44A%2Bz4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071641;;738660;738660;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6Kk8JWh4I1MWj4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071642;;1162200;1162200;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6LGNzwL10yyqD4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071643;;3472000;3472000;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6IJWAsqZXCfHj4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071647;;1606000;1606000;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6IaOfV27GzaED4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071654;;1332000;1332000;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6IhmYt6r%2F44Vz4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071655;;1137500;1137500;PYG;Guaraníes;2011-12-23;112142
xcO93yh67AwSpfjtdpKvaSCQ76JeTTJnYy3eBEAFL6Lgh4SiXKMvmD4rd36R0%2F6W;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";001-001-0071661;;2088400;2088400;PYG;Guaraníes;2011-12-23;112142
