planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187069-servicio-publicidad-propaganda;187069-servicio-publicidad-propaganda;187069-servicio-publicidad-propaganda;;;187069;"Servicio de Publicidad y Propaganda";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-13 10:00:00";tradicional;14695410
187384-servicio-seguridad-vigilancia;187384-servicio-seguridad-vigilancia;187384-servicio-seguridad-vigilancia;;;187384;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-08;"2010-04-23 10:00:00";tradicional;673781868
187398-adquisicion-alimentos;187398-adquisicion-alimentos;187398-adquisicion-alimentos;;;187398;"Adquisición de Alimentos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-08;"2010-05-03 10:00:00";tradicional;976000000
187465-ampliacion-central-telefonica;187465-ampliacion-central-telefonica;187465-ampliacion-central-telefonica;;;187465;"Ampliacion de Central Telefonica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-05 10:00:00";tradicional;39950000
188482-adquisicion-pasajes-aereos;188482-adquisicion-pasajes-aereos;188482-adquisicion-pasajes-aereos;;;188482;"Adquisición de Pasajes Aéreos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-04-19 13:00:00";tradicional;130000000
188739-provicion-servicio-internet;188739-provicion-servicio-internet;188739-provicion-servicio-internet;;;188739;"Provicion de Servicio de Internet";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-26 09:00:00";tradicional;8510052
188464-adquisicion-utiles-papeles-oficina;188464-adquisicion-utiles-papeles-oficina;188464-adquisicion-utiles-papeles-oficina;;;188464;"Adquisición de Útiles y Papeles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-05-21 11:00:00";tradicional;24856272
187927-adquisicion-telas-e-hilados;187927-adquisicion-telas-e-hilados;187927-adquisicion-telas-e-hilados;;;187927;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-05-10 10:00:00";tradicional;149986770
188446-adquisicion-combustibles-lubricantes;188446-adquisicion-combustibles-lubricantes;188446-adquisicion-combustibles-lubricantes;;;188446;"Adquisicion de Combustibles y Lubricantes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-05-28 10:00:00";tradicional;163422512
187970-mantenimiento-reparacion-equipos-medicos-laboratorio;187970-mantenimiento-reparacion-equipos-medicos-laboratorio;187970-mantenimiento-reparacion-equipos-medicos-laboratorio;;;187970;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-12;"2010-06-25 11:00:00";tradicional;178211040
188457-servicio-limpieza;188457-servicio-limpieza;188457-servicio-limpieza;;;188457;"Servicio de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-05-05 10:00:00";tradicional;328226220
188536-adquisicion-impresos;188536-adquisicion-impresos;188536-adquisicion-impresos;;;188536;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-04-22 10:00:00";tradicional;17406004
187560-servicio-esterilizacion;187560-servicio-esterilizacion-segundo-llamado,187560-servicio-esterilizacion-1;187560-servicio-esterilizacion-segundo-llamado;;;187560;"Servicio de Esterilizacion SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-22 10:00:00";tradicional;93000000
188456-adquisicion-productos-articulos-limpieza;188456-adquisicion-productos-articulos-limpieza;188456-adquisicion-productos-articulos-limpieza;;;188456;"Adquisicion de Productos y Articulos de Limpieza ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-10;"2010-04-12 10:00:00";tradicional;107947401
187817-adquisicion-formulas-lacteas;187817-adquisicion-formulas-lacteas;187817-adquisicion-formulas-lacteas;;;187817;"Adquisicion de Formulas Lácteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-05-31 10:00:00";tradicional;88941171
188707-reestucturacion-area-administrativa-hospital-general-pediatrico;;;;;188707;"Reestucturacion del Area Administrativa del Hospital General Pediátrico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-05-17;;tradicional;700000000
188745-adquisicion-articulos-electricos-ferreteria;188745-adquisicion-articulos-electricos-ferreteria;188745-adquisicion-articulos-electricos-ferreteria;;;188745;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-24;"2010-06-07 11:00:00";tradicional;161477994
188522-servicio-capacitacion;;;;;188522;"Servicio de Capacitacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-07;;tradicional;60000000
188800-adquisicion-equipos-informaticos;188800-adquisicion-equipos-informaticos;188800-adquisicion-equipos-informaticos;;;188800;"Adquisición de Equipos Informáticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-16;"2010-11-02 10:00:00";tradicional;598692979
187947-adquisicion-uniformes;187947-adquisicion-uniformes;187947-adquisicion-uniformes;;;187947;"Adquisicion de Uniformes ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-26 11:00:00";tradicional;68181000
200129-adquisicion-generadores;200129-adquisicion-generadores;200129-adquisicion-generadores;;;200129;"Adquisición de Generadores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-07-27 11:00:00";tradicional;298000000
187609-recarga-extintores;187609-recarga-extintores;187609-recarga-extintores;;;187609;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-05-25 11:00:00";tradicional;10470000
187611-adquisicion-papel-esterilizacion;187611-adquisicion-papel-esterilizacion;187611-adquisicion-papel-esterilizacion;;;187611;"Adquisicion de Papel para Esterilizacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-04-09 10:00:00";tradicional;29998000
187808-adquisicion-biberones-similares;187808-adquisicion-biberones-similares;187808-adquisicion-biberones-similares;;;187808;"Adquisicion de Biberones y Similares";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-05-18 10:00:00";tradicional;22817060
188517-adquisicion-pinturas;188517-adquisicion-pinturas;188517-adquisicion-pinturas;;;188517;"Adquisicion de Pinturas ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-05-12 09:00:00";tradicional;9310600
188530-adquisicion-insecticidas;188530-adquisicion-insecticidas;188530-adquisicion-insecticidas;;;188530;"Adquisicion de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-05-06 09:00:00";tradicional;16528800
188502-mantenimiento-transportes;188502-mantenimiento-transportes;188502-mantenimiento-transportes;;;188502;"Mantenimiento de Transportes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-19;"2010-07-12 10:00:00";tradicional;16080000
200127-adquisicion-extintores;200127-adquisicion-extintores;200127-adquisicion-extintores;;;200127;"Adquisición de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-25 10:00:00";tradicional;14755540
202452-adquisicion-cinta-testigo;202452-adquisicion-cinta-testigo;202452-adquisicion-cinta-testigo;;;202452;"Adquisicion de Cinta Testigo";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-18 09:00:00";tradicional;19290000
202453-adquisicion-guantes-limpieza;202453-adquisicion-guantes-limpieza;202453-adquisicion-guantes-limpieza;;;202453;"Adquisicion de Guantes para Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-25 14:00:00";tradicional;9802000
202464-adquisicion-repuestos-articulos-electricos-ferreteria;202464-adquisicion-repuestos-articulos-electricos-ferreteria;202464-adquisicion-repuestos-articulos-electricos-ferreteria;;;202464;"Adquisicion de Repuestos, Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-09-01 09:00:00";tradicional;55086460
188489-mantenimiento-reparacion-edificio;188489-mantenimiento-reparacion-edificio-segundo-llamado-1,188489-mantenimiento-reparacion-edificio;188489-mantenimiento-reparacion-edificio-segundo-llamado;;;188489;"Mantenimiento y Reparacion de Edificio - Segundo Llamado";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-10-08 10:00:00";tradicional;154736560
188545-mantenimiento-equipos;188545-mantenimiento-equipos;188545-mantenimiento-equipos;;;188545;"Mantenimiento de Equipos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-07-08 10:00:00";tradicional;40414500
202456-adquisicion-seguros;202456-adquisicion-seguros,202456-adquisicion-seguros-1;202456-adquisicion-seguros;;;202456;"Adquisicion de Seguros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-10-04 10:00:00";tradicional;92225000
202516-adquisicion-utiles-papeles-elementos-oficina;202516-adquisicion-utiles-papeles-elementos-oficina;202516-adquisicion-utiles-papeles-elementos-oficina;;;202516;"Adquisicion de Utiles, Papeles y Elementos de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-08-27 14:00:00";tradicional;123372515
202562-adquisicion-formularios-impresos;202562-adquisicion-formularios-impresos;202562-adquisicion-formularios-impresos;;;202562;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-08-19 11:00:00";tradicional;16357500
202963-mantenimiento-equipos-hospitalarios;202963-mantenimiento-equipos-hospitalarios;202963-mantenimiento-equipos-hospitalarios;;;202963;"Mantenimiento de Equipos Hospitalarios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-09-16 09:00:00";tradicional;379615655
188816-adquisicion-muebles-enseres;188816-adquisicion-muebles-enseres;188816-adquisicion-muebles-enseres;;;188816;"Adquisición de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-10-18 10:00:00";tradicional;596444484
203439-adquisicion-vehiculos-utilitarios;203439-adquisicion-vehiculos-utilitarios-segundo-llamado-1,203439-adquisicion-vehiculos-utilitarios;203439-adquisicion-vehiculos-utilitarios-segundo-llamado;;;203439;"Adquisicion de Vehiculos Utilitarios - Segundo Llamado";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-06;"2010-10-15 11:00:00";tradicional;299136000
203810-adquisicion-equipos-medicos;203810-adquisicion-equipos-medicos;203810-adquisicion-equipos-medicos;;;203810;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-27;"2010-11-10 10:00:00";tradicional;1447724812
204742-mantenimiento-equipos-uso-medico;204742-mantenimiento-equipos-uso-medico;204742-mantenimiento-equipos-uso-medico;;;204742;"MANTENIMIENTO DE EQUIPOS DE USO MEDICO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-16 10:00:00";tradicional;95246700
204743-adquisicion-uniformes-personal-administrativo;204743-adquisicion-uniformes-personal-administrativo;204743-adquisicion-uniformes-personal-administrativo;;;204743;"ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-23 11:00:00";tradicional;65591000
188714-construccion-centro-neurologico-h-g-p-del-parque-sanitario-ampliacion-area;188714-construccion-centro-neurologico-h-g-p-del-parque-sanitario-ampliacion-area;188714-construccion-centro-neurologico-h-g-p-del-parque-sanitario-ampliacion-area;;;188714;"Construcción del Centro Neurologico del H.G.P.;del Parque Sanitario; Ampliacion del Area Administrativa y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-25 08:00:00";tradicional;3795753769
204745-adquisicion-ambulancia-soporte-avanzado-ad-referendum;204745-adquisicion-ambulancia-soporte-avanzado-ad-referendum;204745-adquisicion-ambulancia-soporte-avanzado-ad-referendum;;;204745;"ADQUISICION DE AMBULANCIA DE SOPORTE AVANZADO - AD REFERENDUM";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 10:00:00";tradicional;447200000
204746-adquisicion-autoclave-ad-referendum;204746-adquisicion-autoclave-ad-referendum;204746-adquisicion-autoclave-ad-referendum;;;204746;"ADQUISICION DE AUTOCLAVE - AD REFERENDUM";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 11:00:00";tradicional;264000000
204760-adquisicion-equipos-lavanderia-hospitalaria-ad-referendum;204760-adquisicion-equipos-lavanderia-hospitalaria-ad-referendum;204760-adquisicion-equipos-lavanderia-hospitalaria-ad-referendum;;;204760;"ADQUISICION DE EQUIPOS DE LAVANDERIA HOSPITALARIA - AD REFERENDUM";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-24 10:00:00";tradicional;79501400
