planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208985-adquisicion-pasajes-aereos-servicios-conexos;208985-adquisicion-pasajes-aereos-servicios-conexos;208985-adquisicion-pasajes-aereos-servicios-conexos;;;208985;"Adquisicion de Pasajes Aereos y Servicios Conexos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;120000000
210514-servicio-esterilizacion;210514-servicio-esterilizacion;210514-servicio-esterilizacion;;;210514;"Servicio de Esterilizacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 14:00:00";tradicional;99998250
210547-servicio-estudios-medicos-especializados;210547-servicio-estudios-medicos-especializados;210547-servicio-estudios-medicos-especializados;;;210547;"Servicio de Estudios Medicos Especializados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:00:00";tradicional;200000000
210596-servicio-internet;210596-servicio-internet;210596-servicio-internet;;;210596;"Servicio de Internet";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-04 10:00:00";tradicional;33174960
210654-adquiscion-formulas-lacteas-e-insumos-uso-hospitalario;210654-adquiscion-formulas-lacteas-e-insumos-uso-hospitalario;210654-adquiscion-formulas-lacteas-e-insumos-uso-hospitalario;;;210654;"Adquiscion de Formulas Lacteas e Insumos de uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-13 10:00:00";tradicional;393305502
210681-adquisicion-insecticidas;210681-adquisicion-insecticidas;210681-adquisicion-insecticidas;;;210681;"Adquisición de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;14989000
210703-adquisicion-pinturas;210703-adquisicion-pinturas;210703-adquisicion-pinturas;;;210703;"Adquisición de Pinturas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-14 09:00:00";tradicional;19865000
210411-adquisicion-productos-articulos-limpieza;210411-adquisicion-productos-articulos-limpieza;210411-adquisicion-productos-articulos-limpieza;;;210411;"Adquisición de Productos y Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:00:00";tradicional;108028900
210417-mantenimiento-reparacion-equipos-medicos-laboratorio;210417-mantenimiento-reparacion-equipos-medicos-laboratorio;210417-mantenimiento-reparacion-equipos-medicos-laboratorio;;;210417;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-19 10:00:00";tradicional;580912900
210423-adquisicion-articulos-electricos-ferreteria;210423-adquisicion-articulos-electricos-ferreteria;210423-adquisicion-articulos-electricos-ferreteria;;;210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-27 10:00:00";tradicional;107330185
210516-servicio-limpieza;210516-servicio-limpieza,210516-servicio-limpieza-1;210516-servicio-limpieza;;;210516;"Servicio de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-10 10:00:00";tradicional;397938612
210526-adquisicion-utiles-oficina;210526-adquisicion-utiles-oficina;210526-adquisicion-utiles-oficina;;;210526;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 10:00:00";tradicional;77461150
210565-servicio-seguridad-vigilancia;210565-servicio-seguridad-vigilancia;210565-servicio-seguridad-vigilancia;;;210565;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-10 10:00:00";tradicional;775435188
210580-adquisicion-alimentos;210580-adquisicion-alimentos;210580-adquisicion-alimentos;;;210580;"Adquisicion de Alimentos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-20 14:00:00";tradicional;863000000
210762-adquisicion-impresos;210762-adquisicion-impresos;210762-adquisicion-impresos;;;210762;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;18358400
211304-adquisicion-neumaticos-vehiculos;211304-adquisicion-neumaticos-vehiculos;211304-adquisicion-neumaticos-vehiculos;;;211304;"Adquisicion de Neumaticos para Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-24 10:00:00";tradicional;10817600
210587-ampliacion-redes-comunicaciones-telefonica-internet;210587-ampliacion-redes-comunicaciones-telefonica-internet;210587-ampliacion-redes-comunicaciones-telefonica-internet;;;210587;"Ampliacion de Redes de Comunicaciones (Telefonica y de Internet)";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-09-05 10:00:00";tradicional;149940000
210813-adquisicion-telas-e-hilados;210813-adquisicion-telas-e-hilados;210813-adquisicion-telas-e-hilados;;;210813;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 10:00:00";tradicional;94435100
211637-adquisicion-montacargas;211637-adquisicion-montacargas;211637-adquisicion-montacargas;;;211637;"Adquisicion de Montacargas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-28 10:00:00";tradicional;5810000
210401-mantenimiento-reparacion-edificios;210401-mantenimiento-reparacion-edificios;210401-mantenimiento-reparacion-edificios;;;210401;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-11 10:00:00";tradicional;229263737
210513-mantenimiento-reparacion-vehiculos;210513-mantenimiento-reparacion-vehiculos;210513-mantenimiento-reparacion-vehiculos;;;210513;"Mantenimiento y Reparacion de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-11 12:00:00";tradicional;59832245
210974-adquisicion-equipo-vigilancia-circuito-cerrado;210974-adquisicion-equipo-vigilancia-circuito-cerrado;210974-adquisicion-equipo-vigilancia-circuito-cerrado;;;210974;"Adquisicion de Equipo de Vigilancia (Circuito Cerrado)";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-13 10:00:00";tradicional;118211000
211208-adquisicion-equipos-medicos-laboratorio;211208-adquisicion-equipos-medicos-laboratorio;211208-adquisicion-equipos-medicos-laboratorio;;;211208;"Adquisicion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-12 10:00:00";tradicional;1882615400
222469-adquisicion-e-instalacion-elevador-carga;222469-adquisicion-e-instalacion-elevador-carga;222469-adquisicion-e-instalacion-elevador-carga;;;222469;"Adquisicion e Instalacion de Elevador de Carga";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 10:00:00";tradicional;38000000
222470-mantenimiento-equipos-uso-hospitalario;222470-mantenimiento-equipos-uso-hospitalario;222470-mantenimiento-equipos-uso-hospitalario;;;222470;"Mantenimiento de Equipos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-09 10:00:00";tradicional;188361400
210525-adquisicion-seguros;210525-adquisicion-seguros;210525-adquisicion-seguros;;;210525;"Adquisicion de Seguros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-09 10:00:00";tradicional;107500000
210811-adquisicion-muebles-enseres;210811-adquisicion-muebles-enseres;210811-adquisicion-muebles-enseres;;;210811;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-07 11:30:00";tradicional;549700800
223446-adquisicion-medicamentos-e-insumos-medicos;223446-adquisicion-medicamentos-e-insumos-medicos;223446-adquisicion-medicamentos-e-insumos-medicos;;;223446;"Adquisicion de Medicamentos e Insumos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-21 10:00:00";tradicional;264690580
223447-adqusicion-equipos-medicos-uso-hospitalario;223447-adqusicion-equipos-medicos-uso-hospitalario;223447-adqusicion-equipos-medicos-uso-hospitalario;;;223447;"Adqusicion de Equipos Medicos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-25 10:00:00";tradicional;453758300
224273-adquisicion-materiales-electricos;224273-adquisicion-materiales-electricos;224273-adquisicion-materiales-electricos;;;224273;"Adquisicion de Materiales Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 10:00:00";tradicional;32812350
224275-ampliacion-red-gases-medicinales;224275-ampliacion-red-gases-medicinales;224275-ampliacion-red-gases-medicinales;;;224275;"Ampliacion de Red de Gases Medicinales";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;289275000
224282-adquisicion-equipos-informaticos;224282-adquisicion-equipos-informaticos;224282-adquisicion-equipos-informaticos;;;224282;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-07 10:00:00";tradicional;122548210
224283-ampliacion-planta-tratamiento-efluentes;224283-adquisicion-biodisco-planta-tratamiento-efluentes-rbc-obras-complementaria;224283-adquisicion-biodisco-planta-tratamiento-efluentes-rbc-obras-complementaria;;;224283;"Adquisición de Biodisco para Planta de Tratamiento de Efluentes RBC y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 10:00:00";tradicional;496192000
224284-adquisicion-equipos-radiocomunicaciones;224284-adquisicion-equipos-radiocomunicaciones;224284-adquisicion-equipos-radiocomunicaciones;;;224284;"Adquisicion de Equipos de Radiocomunicaciones";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-01 11:00:00";tradicional;48604587
210412-mantenimiento-reparacion-equipos-oficina-maquinas-varias;210412-mantenimiento-reparacion-equipos-oficina-maquinas-varias;210412-mantenimiento-reparacion-equipos-oficina-maquinas-varias;;;210412;"Mantenimiento y Reparacion de Equipos de Oficina y Maquinas Varias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 10:00:00";tradicional;67495000
225688-adquisiciion-medicamentos-formula-lactea;225688-adquisiciion-medicamentos-formula-lactea;225688-adquisiciion-medicamentos-formula-lactea;;;225688;"Adquisiciion de Medicamentos y Formula Lactea";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 10:00:00";tradicional;83702200
