planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302750-adquisicion-articulos-limpieza-1;302750-adquisicion-articulos-limpieza-1;302750-adquisicion-articulos-limpieza-1;;;302750;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-04 09:00:00";tradicional;79997700
302792-adquisicion-resmas-papel-1;302792-adquisicion-resmas-papel-criterios-sustentabilidad-1;302792-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;302792;"Adquisicion de Resmas de Papel con Criterios de Sustentabilidad.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 11:00:00";tradicional;22582500
301987-adquisicion-biberones-1;301987-adquisicion-biberones-3,301987-adquisicion-biberones-1;301987-adquisicion-biberones-1;;;301987;"Adquisicion de Biberones ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 09:00:00";tradicional;39999600
307275-servicio-desagote-1;307275-servicio-desagote-1;307275-servicio-desagote-1;;;307275;"Servicio de Desagote";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 09:00:00";tradicional;22900000
307278-servicio-recoleccion-residuos-comunes-1;;;;;307278;"Servicio de Recoleccion de Residuos Comunes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;90000000
307282-mantenimiento-planta-tratamiento-efluentes-1;;;;;307282;"Mantenimiento de Planta de Tratamiento de Efluentes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;35000000
307666-adquisicion-leche-entera-1;;;;;307666;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;60000000
307690-mantenimiento-vehiculos-1;307690-mantenimiento-vehiculos-1;307690-mantenimiento-vehiculos-1;;;307690;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 09:00:00";tradicional;82606000
307665-adquisicion-formularios-impresos-1;307665-adquisicion-formularios-impresos-1;307665-adquisicion-formularios-impresos-1;;;307665;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-30 09:00:00";tradicional;60722500
307667-adquisicion-muebles-enseres-1;;;;;307667;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;300000000
307296-adquisicion-utiles-oficina-1;307296-adquisicion-utiles-oficina-1;307296-adquisicion-utiles-oficina-1;;;307296;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-22 09:00:00";tradicional;32591400
317904-adquisicion-papel-secamanos-papel-higienico-1;317904-adquisicion-papel-secamanos-papel-higienico-1;317904-adquisicion-papel-secamanos-papel-higienico-1;;;317904;"Adquisicion de Papel Secamanos y Papel Higienico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-26 09:00:00";tradicional;22238000
301977-adquisicion-articulos-electricos-ferreteria-1;301977-adquisicion-articulos-electricos-3,301977-adquisicion-articulos-electricos-ferreteria-1;301977-adquisicion-articulos-electricos-1;;;301977;"Adquisicion de Articulos Electricos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;21661261
316841-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;316841;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
318861-adquisicion-tubos-fluorescentes-lamparas-consumo;;;301374-adquisicion-focos-tubos-flourescentes;;318861;"Adquisicion de Tubos Fluorescentes y Lamparas de Bajo Consumo";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
