planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355345-servicio-seguridad-vigilancia-1;355345-servicio-seguridad-vigilancia-1;355345-servicio-seguridad-vigilancia-1;;;355345;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-02-18 09:00:00";tradicional;2484000000
355760-mantenimiento-reparacion-edificios-1;355760-mantenimiento-reparacion-edificios-1;355760-mantenimiento-reparacion-edificios-1;;;355760;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:00:00";tradicional;662559312
363449-mantenimiento-vehiculos-1;363449-mantenimiento-vehiculos-1;363449-mantenimiento-vehiculos-1;;;363449;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-16 09:00:00";tradicional;200000000
363456-adquisicion-productos-textiles-1;363456-adquisicion-productos-textiles-1;363456-adquisicion-productos-textiles-1;;;363456;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;173386970
363508-adquisicion-articulos-electricos-1;363508-adquisicion-articulos-electricos-1;363508-adquisicion-articulos-electricos-1;;;363508;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-08 09:00:00";tradicional;17623706
363510-adquisicion-articulos-ferreteria-1;363510-adquisicion-articulos-ferreteria-1;363510-adquisicion-articulos-ferreteria-1;;;363510;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-20 09:00:00";tradicional;40095250
363453-mantenimiento-equipos-oficina-1;;;;;363453;"Mantenimiento de Equipos de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
363454-servicio-desagote-1;;;;;363454;"Servicio de Desagote";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;30000000
363505-adquisicion-formularios-impresos-1;363505-adquisicion-formularios-impresos-1;363505-adquisicion-formularios-impresos-1;;;363505;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-21 09:00:00";tradicional;22566995
365035-servicio-limpieza-integral-1;365035-servicio-limpieza-integral-1;365035-servicio-limpieza-integral-1;;;365035;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-18 09:00:00";tradicional;2268002000
363507-adquisicion-utiles-oficina-1;;;;;363507;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;50000000
363455-adquisicion-leche-entera-1;363455-adquisicion-leche-entera-1;363455-adquisicion-leche-entera-1;;;363455;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-21 09:00:00";tradicional;44999735
363509-adquisicion-articulos-limpieza-1;363509-adquisicion-articulos-limpieza-1;363509-adquisicion-articulos-limpieza-1;;;363509;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-28 09:00:00";tradicional;89816600
363506-adquisicion-resmas-papel-1;;;;;363506;"Adquisicion de Resmas de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;17000000
369826-recarga-extintores-1;369826-recarga-extintores-1;369826-recarga-extintores-1;;;369826;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;14812000
370261-adquisicion-muebles-enseres-1;370261-adquisicion-muebles-enseres-1;370261-adquisicion-muebles-enseres-1;;;370261;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 09:00:00";tradicional;137656000
372585-mantenimiento-generadores-plurianual-1;372585-mantenimiento-generadores-plurianual-1;372585-mantenimiento-generadores-plurianual-1;;;372585;"Mantenimiento de Generadores - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;82795498
372252-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;372252;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
373450-adquisicion-utiles-oficina;;;;;373450;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
