planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380693-mantenimiento-acondicionadores-aire-plurianual-1;380693-mantenimiento-acondicionadores-aire-plurianual-1;380693-mantenimiento-acondicionadores-aire-plurianual-1;;;380693;"Mantenimiento de Acondicionadores de Aire - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-10-12 09:00:00";tradicional;200000000
381347-adquisicion-alimentos-elaborados-pacientes-personal-blanco-guardia-hospital-general-1;381347-adquisicion-alimentos-elaborados-pacientes-personal-blanco-guardia-hospital-general-1;381347-adquisicion-alimentos-elaborados-pacientes-personal-blanco-guardia-hospital-general-1;;;381347;"Adquisicion de Alimentos Elaborados para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-21 09:00:00";tradicional;3360000000
380645-adquisicion-formularios-impresos-1;380645-adquisicion-formularios-impresos-1;380645-adquisicion-formularios-impresos-1;;;380645;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-23 09:00:00";tradicional;38974000
380647-adquisicion-tintas-toners-1;;;;;380647;"Adquisicion de Tintas y Toners";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;30000000
380650-adquisicion-articulos-electricos-1;380650-adquisicion-articulos-electricos-1;380650-adquisicion-articulos-electricos-1;;;380650;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-06 09:00:00";tradicional;37659820
380767-mantenimiento-equipos-medicos-1;;;;;380767;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;220000000
382742-servicio-seguridad-vigilancia-1;382742-servicio-seguridad-vigilancia-1;382742-servicio-seguridad-vigilancia-1;;;382742;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-09-07 09:00:00";tradicional;1369029849
380657-adquisicion-hilados-telas-1;380657-adquisicion-hilados-telas-1;380657-adquisicion-hilados-telas-1;;;380657;"Adquisicion de Hilados y Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-05-18 09:00:00";tradicional;47667450
382504-ampliacion-modernizacion-areas-terapia-intensiva-oncologia-e-internacion-hospital-ge-1;382504-ampliacion-modernizacion-areas-terapia-intensiva-oncologia-e-internacion-hospital-ge-1;382504-ampliacion-modernizacion-areas-terapia-intensiva-oncologia-e-internacion-hospital-ge-1;;;382504;"Ampliación y Modernización de las Áreas de Terapia Intensiva; Oncología e Internación del Hospital General Pediátrico.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-18 09:00:00";tradicional;18037210333
384866-construccion-unidad-ambulatoria-pacientes-fibrosis-quistica-obras-complementarias-ho-1;384866-construccion-unidad-ambulatoria-pacientes-fibrosis-quistica-obras-complementarias-ho-1;;;;384866;"CONSTRUCCION DE LA UNIDAD AMBULATORIA PARA PACIENTES CON FIBROSIS QUISTICA Y OBRAS COMPLEMENTARIAS DEL HOSPITAL GENERAL PEDIATRICO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-09-30;"2020-11-30 08:00:00";tradicional;950000000
378864-mantenimiento-vehiculos-plurianual-1;;;;;378864;"Mantenimiento de Vehiculos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;200000000
380642-servicio-esterilizacion-plurianual-1;;;;;380642;"Servicio de Esterilizacion - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;150000000
380769-servicio-estudios-medicos-especializados-plurianual-1;380769-servicio-estudios-medicos-especializados-plurianual-1;380769-servicio-estudios-medicos-especializados-plurianual-1;;;380769;"Servicio de Estudios Medicos Especializados - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-25 09:00:00";tradicional;250000000
385789-adquisicion-tela-sarga-poplin-1;385789-adquisicion-tela-sarga-poplin-1;385789-adquisicion-tela-sarga-poplin-1;;;385789;"Adquisicion de Tela Sarga y Poplin";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-12 09:00:00";tradicional;49833300
385952-adquisicion-muebles-enseres-1;385952-adquisicion-muebles-enseres-1;385952-adquisicion-muebles-enseres-1;;;385952;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-29 09:00:00";tradicional;310596000
384167-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384167;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384257-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384257;"Adquisicion de Resmas de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384511-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;384511;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
