planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286911-mantenimiento-reparacion-acondicionadores-aire;286911-mantenimiento-reparacion-acondicionadores-aire;286911-mantenimiento-reparacion-acondicionadores-aire;;;286911;"Mantenimiento y Reparacion de Acondicionadores de Aire";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-23 08:00:00";tradicional;200000000
286914-mantenimiento-equipos-uso-medico;286914-mantenimiento-equipos-uso-medico;286914-mantenimiento-equipos-uso-medico;;;286914;"Mantenimiento de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-16 08:00:00";tradicional;180876029
286915-adquisicion-leche-entera;286915-adquisicion-leche-entera;286915-adquisicion-leche-entera;;;286915;"Adquisición de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-19 10:00:00";tradicional;44064000
286925-adquisicion-bolsas-basura;286925-adquisicion-bolsas-basura;286925-adquisicion-bolsas-basura;;;286925;"Adquisicion de Bolsas para Basura";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-11 09:00:00";tradicional;28287500
288392-servicio-recoleccion-residuos-comunes;288392-servicio-recoleccion-residuos-comunes;;;;288392;"Servicio de Recolección de Residuos Comunes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-03-03 10:00:00";tradicional;90000000
288435-mantenimiento-reparacion-vehiculos;288435-mantenimiento-reparacion-vehiculos;288435-mantenimiento-reparacion-vehiculos-1;;;288435;"Mantenimiento y Reparacion de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-19 10:00:00";tradicional;57160000
288504-mantenimiento-planta-tratamiento-efluentes;288504-mantenimiento-planta-tratamiento-efluentes-1;;;;288504;"Mantenimiento de Planta de Tratamiento de Efluentes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-07-07 11:00:00";tradicional;35000000
288511-adquisicion-hilados-telas;288511-adquisicion-hilados-telas-1;288511-adquisicion-hilados-telas-1;;;288511;"Adquisición de Hilados y Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 11:00:00";tradicional;119616500
288515-servicio-publicidad;288515-servicio-publicidad-1;288515-servicio-publicidad-1;;;288515;"Servicio de Publicidad";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;25000000
288518-adquisicion-articulos-papel;288518-adquisicion-articulos-papel-1;288518-adquisicion-articulos-papel-1;;;288518;"Adquisición de Artículos de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 10:00:00";tradicional;9940200
288651-adquisicion-letreros-senalizacion-institucional;288651-adquisicion-letreros-senalizacion-institucional-3,288651-adquisicion-letreros-senalizacion-institucional-1;288651-adquisicion-letreros-senalizacion-institucional-1;;;288651;"Adquisicion de Letreros de Señalizacion Institucional";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-07 09:00:00";tradicional;19900000
288676-servicio-esterilizacion;288676-servicio-esterilizacion-1;288676-servicio-esterilizacion-1;;;288676;"Servicio de Esterilizacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-16 10:00:00";tradicional;200000000
288501-adquisicion-uniformes;288501-adquisicion-uniformes-1;288501-adquisicion-uniformes-1;;;288501;"Adquisicion de Uniformes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-10-16 11:00:00";tradicional;158590793
288523-adquisicion-impresos;288523-adquisicion-impresos-1;288523-adquisicion-impresos-1;;;288523;"Adquisición de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-09 09:00:00";tradicional;63460000
288533-adquisicion-utiles-oficina;288533-adquisicion-utiles-oficina-1;288533-adquisicion-utiles-oficina-1;;;288533;"Adquisición de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 10:00:00";tradicional;42772500
288559-adquisicion-pintura;288559-adquisicion-pintura-1;288559-adquisicion-pintura-1;;;288559;"Adquisición de Pintura";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-26 09:00:00";tradicional;25505000
288585-adquisicion-insecticidas;288585-adquisicion-insecticidas-1;288585-adquisicion-insecticidas-1;;;288585;"Adquisición de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-22 09:00:00";tradicional;12453780
288506-mantenimiento-equipos-medicos;288506-mantenimiento-equipos-medicos-1;288506-mantenimiento-equipos-medicos-1;;;288506;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-10-12 09:00:00";tradicional;604541700
288509-mantenimiento-edificio;288509-mantenimiento-edificio-1;288509-mantenimiento-edificio-1;;;288509;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-21 10:00:00";tradicional;472199827
288544-adquiscion-alimentos-elaborados;288544-adquiscion-alimentos-elaborados-1;288544-adquiscion-alimentos-elaborados-1;;;288544;"Adquiscion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-29 10:00:00";tradicional;3073000000
288550-adquisicion-articulos-electricos;;;;;288550;"Adquisición de Artículos Eléctricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;40000000
288565-adquisicion-articulos-ferreteria;;;;;288565;"Adquisición de Artículos de Ferretería";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;110684236
288512-servicio-limpieza-integral;288512-servicio-limpieza-integral-1;288512-servicio-limpieza-integral-1;;;288512;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-20 09:00:00";tradicional;1194737980
288529-adquisicion-articulos-limpieza;288529-adquisicion-articulos-limpieza-1;288529-adquisicion-articulos-limpieza-1;;;288529;"Adquisición de Artículos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 09:00:00";tradicional;12202550
288658-adquisicion-equipos-informaticos;288658-adquisicion-equipos-informaticos-1;288658-adquisicion-equipos-informaticos-1;;;288658;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-16 10:00:00";tradicional;125398595
297507-mantenimiento-equipos-oficina-1;297507-mantenimiento-equipos-oficina-1;297507-mantenimiento-equipos-oficina-1;;;297507;"Mantenimiento de Equipos de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-17 10:00:00";tradicional;34880000
297508-adquisicion-equipos-informatica-1;297508-adquisicion-equipos-informatica-1;297508-adquisicion-equipos-informatica-1;;;297508;"Adquisicion de Equipos de Informatica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-31 14:00:00";tradicional;17283108
288513-mantenimiento-generadores-electricos;288513-mantenimiento-generadores-electricos-1;288513-mantenimiento-generadores-electricos-1;;;288513;"Mantenimiento de Generadores Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-02 08:00:00";tradicional;46000000
288517-servicio-estudios-medicos-especializados;288517-servicio-estudios-medicos-especializados-1;288517-servicio-estudios-medicos-especializados-1;;;288517;"Servicio de Estudios Medicos Especializados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-31 09:00:00";tradicional;300000000
288610-ampliacion-circuito-cerrado;288610-ampliacion-circuito-cerrado-1;288610-ampliacion-circuito-cerrado-1;;;288610;"Ampliacion de Circuito Cerrado";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-22 09:00:00";tradicional;99499999
288614-adquisicion-maquinas-coser;288614-adquisicion-maquinas-coser-1;288614-adquisicion-maquinas-coser-1;;;288614;"Adquisicion de Maquinas de Coser";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-23 11:00:00";tradicional;11220000
288661-adquisicion-muebles-enseres;288661-adquisicion-muebles-enseres-1;288661-adquisicion-muebles-enseres-1;;;288661;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-26 11:00:00";tradicional;293181000
288666-ampliacion-cerco-perimetral-ampliacion-asfaltado-interno-ampliacion-muro;288666-construccion-techo-metalico-muro-contencion-empedrado-interno-obras-complementarias-1;;;;288666;"Construccion de Techo Metálico; Muro de Contención; Empedrado Interno y Obras Complementarias.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-10-19 11:00:00";tradicional;700000000
288563-recarga-extintores;288563-recarga-extintores-1;288563-recarga-extintores-1;;;288563;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-19 08:00:00";tradicional;5726000
299493-adquisicion-notebooks-1;299493-adquisicion-notebooks-1;299493-adquisicion-notebooks-1;;;299493;"Adquisicion de Notebooks";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-13 09:00:00";tradicional;46405400
299893-servicio-cambio-aceite-filtros-vehiculos-institucionales-1;299893-servicio-cambio-aceite-filtros-vehiculos-institucionales-1;299893-servicio-cambio-aceite-filtros-vehiculos-institucionales-1;;;299893;"Servicio de Cambio de Aceite y Filtros de Vehiculos Institucionales";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 08:00:00";tradicional;25000000
288543-servicio-seguridad-vigilancia;288543-servicio-seguridad-vigilancia-1;288543-servicio-seguridad-vigilancia-1;;;288543;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-16 09:00:00";tradicional;1617436408
295358-adquisicion-insumos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;295358;"Adquisicion de Insumos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
