planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268594-servicio-limpieza-integral;268594-servicio-limpieza-integral;268594-servicio-limpieza-integral;;;268594;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-14 09:00:00";tradicional;872212659
269612-adquisicion-productos-textiles;269612-adquisicion-productos-textiles;269612-adquisicion-productos-textiles;;;269612;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 09:00:00";tradicional;30978700
269613-adquisicion-uniformes;269613-adquisicion-uniformes;;;;269613;"Adquisicion de Uniformes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-12-09 10:00:00";tradicional;77855010
269616-adquisicion-papeles;269616-adquisicion-papeles;269616-adquisicion-papeles;;;269616;"Adquisicion de Papeles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 10:00:00";tradicional;40425080
269723-adquisicion-cubiertas-vehiculos;269723-adquisicion-cubiertas-vehiculos;269723-adquisicion-cubiertas-vehiculos;;;269723;"Adquisicion de Cubiertas para Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 11:00:00";tradicional;8115200
270315-adquisicion-pinturas-afines;270315-adquisicion-pinturas-afines;270315-adquisicion-pinturas-afines;;;270315;"Adquisicion de Pinturas y Afines";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 14:00:00";tradicional;16604400
268593-servicio-seguridad-vigilancia;268593-servicio-seguridad-vigilancia;268593-servicio-seguridad-vigilancia;;;268593;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:00:00";tradicional;1140000000
268939-adquisicion-alimentos-elaborados;268939-adquisicion-alimentos-elaborados;268939-adquisicion-alimentos-elaborados;;;268939;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-17 10:00:00";tradicional;1231580000
268948-mantenimiento-edificio;268948-mantenimiento-edificio;268948-mantenimiento-edificio;;;268948;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 10:00:00";tradicional;53374161
269232-servicio-internet;269232-servicio-internet;269232-servicio-internet;;;269232;"Servicio de Internet";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-23 10:00:00";tradicional;39000000
269266-servicio-catering;269266-servicio-catering;269266-servicio-catering;;;269266;"Servicio de Catering";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 08:00:00";tradicional;35590000
269267-servicio-hoteleria;269267-servicio-hoteleria,269267-servicio-hoteleria-1,269267-servicio-hoteleria-2;;;;269267;"Servicio de Hoteleria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-09-25 10:00:00";tradicional;26000000
269714-adquisicion-equipos-informaticos;269714-adquisicion-equipos-informaticos;269714-adquisicion-equipos-informaticos;;;269714;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-25 10:00:00";tradicional;195346600
270020-adquisicion-articulos-limpieza;270020-adquisicion-articulos-limpieza;270020-adquisicion-articulos-limpieza;;;270020;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-22 11:00:00";tradicional;31004000
270038-adquisicion-utiles-oficina;270038-adquisicion-utiles-oficina;270038-adquisicion-utiles-oficina;;;270038;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-18 10:00:00";tradicional;47408100
270100-adquisicion-articulos-electricos;270100-adquisicion-articulos-electricos;270100-adquisicion-articulos-electricos;;;270100;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-01 10:00:00";tradicional;17354986
270277-adquisicion-muebles-enseres;270277-adquisicion-muebles-enseres;270277-adquisicion-muebles-enseres;;;270277;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-22 10:00:00";tradicional;316433952
269224-mantenimiento-generadores-electricos;269224-mantenimiento-generadores-electricos;269224-mantenimiento-generadores-electricos;;;269224;"Mantenimiento de Generadores Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-02 10:00:00";tradicional;30800000
270115-adquisicion-articulos-ferreteria;270115-adquisicion-articulos-ferreteria;270115-adquisicion-articulos-ferreteria;;;270115;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 10:00:00";tradicional;49540600
270178-adquisicion-carteles-institucionales;;;;;270178;"Adquisicion de Carteles Institucionales";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;25000000
269220-mantenimiento-equipos-medicos;269220-mantenimiento-equipos-medicos;269220-mantenimiento-equipos-medicos;;;269220;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-22 10:00:00";tradicional;286911500
269222-servicio-desagote-fosa-septica;269222-servicio-desagote-fosa-septica;269222-servicio-desagote-fosa-septica;;;269222;"Servicio de Desagote de Fosa Septica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 10:00:00";tradicional;19250000
269225-servicio-publicidad;;;;;269225;"Servicio de Publicidad ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;25000000
269614-adquisicion-impresos;269614-adquisicion-impresos,269614-adquisicion-impresos-1;269614-adquisicion-impresos;;;269614;"Adquisicion de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 10:00:00";tradicional;34424400
270314-construccion-vesturario-enfermeria-obras-complementarias;270314-construccion-vesturario-enfermeria-obras-complementarias;270314-construccion-vesturario-enfermeria-obras-complementarias;;;270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-12 10:00:00";tradicional;1208945000
281447-adquisicion-insumos-limpieza;281447-adquisicion-insumos-limpieza;281447-adquisicion-insumos-limpieza;;;281447;"Adquisición de Insumos para Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 10:00:00";tradicional;40564000
281449-adquisicion-impresora-tarjetas-plasticas;281449-adquisicion-impresora-tarjetas-plasticas;;;;281449;"Adquisición de Impresora de tarjetas plásticas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-07 10:00:00";tradicional;4500000
282599-adquisicion-equipos-medicos;282599-adquisicion-equipos-medicos;282599-adquisicion-equipos-medicos;;;282599;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-18 10:00:00";tradicional;62040000
270172-recarga-extintores;270172-recarga-extintores;270172-recarga-extintores;;;270172;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-10-14 10:00:00";tradicional;5426000
