planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251382-mantenimiento-fotocopiadoras;251382-mantenimiento-fotocopiadoras;251382-mantenimiento-fotocopiadoras;;;251382;"Mantenimiento de Fotocopiadoras";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-25 11:00:00";tradicional;12180000
251589-servicio-esterilizacion;251589-servicio-esterilizacion;251589-servicio-esterilizacion;;;251589;"Servicio de Esterilizacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;169995000
251590-servicio-desagote-fosa-septica;251590-servicio-desagote-fosa-septica;251590-servicio-desagote-fosa-septica;;;251590;"Servicio de Desagote de Fosa Septica";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 14:00:00";tradicional;15400000
251599-servicio-catering;251599-servicio-catering;251599-servicio-catering;;;251599;"Servicio de Catering";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 14:00:00";tradicional;35000000
251601-servicio-hoteleria;251601-servicio-hoteleria;251601-servicio-hoteleria;;;251601;"Servicio de Hoteleria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 11:00:00";tradicional;50000000
251680-adquisicion-leche-entera;251680-adquisicion-leche-entera;251680-adquisicion-leche-entera;;;251680;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 09:00:00";tradicional;23700000
251723-adquisicion-impresos;251723-adquisicion-impresos;251723-adquisicion-impresos;;;251723;"Adquisicion de Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 09:00:00";tradicional;39779750
252353-suministro-alimentacion-parenteral;;;;;252353;"Suministro de Alimentacion Parenteral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;960000000
251591-mantenimiento-servidor;;;;;251591;"Mantenimiento de Servidor";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10000000
251592-mantenimiento-generadores-electricos;251592-mantenimiento-generadores-electricos;251592-mantenimiento-generadores-electricos;;;251592;"Mantenimiento de Generadores Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-17 10:00:00";tradicional;54800000
251678-adquisicion-alimentos-elaborados;251678-adquisicion-alimentos-elaborados;251678-adquisicion-alimentos-elaborados;;;251678;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-06 10:00:00";tradicional;1200760000
251695-adquisicion-telas;251695-adquisicion-telas;251695-adquisicion-telas;;;251695;"Adquisicion de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;28535990
253474-adquisicion-equipos-informaticos;253474-adquisicion-equipos-informaticos;253474-adquisicion-equipos-informaticos;;;253474;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-25 10:00:00";tradicional;218387312
251386-mantenimiento-reparacion-vehiculos;251386-mantenimiento-reparacion-vehiculos;251386-mantenimiento-reparacion-vehiculos;;;251386;"Mantenimiento y Reparacion de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-11-14 10:00:00";tradicional;18958000
251388-mantenimiento-reparacion-equipos-medicos;251388-mantenimiento-reparacion-equipos-medicos;251388-mantenimiento-reparacion-equipos-medicos;;;251388;"Mantenimiento y Reparacion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-08-02 10:00:00";tradicional;387254950
251596-servicio-internet;251596-servicio-internet;251596-servicio-internet;;;251596;"Servicio de Internet";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-16 10:00:00";tradicional;39000000
251598-servicio-seguridad-vigilancia;251598-servicio-seguridad-vigilancia;251598-servicio-seguridad-vigilancia;;;251598;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-17 10:00:00";tradicional;1003200000
251693-adquisicion-uniformes-oficina;;;;;251693;"Adquisicion de Uniformes de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;100000000
251884-adquisicion-articulos-limpieza;251884-adquisicion-articulos-limpieza;251884-adquisicion-articulos-limpieza;;;251884;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-23 10:00:00";tradicional;34267500
251892-adquisicion-utiles-oficina;251892-adquisicion-utiles-oficina;251892-adquisicion-utiles-oficina;;;251892;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 10:00:00";tradicional;40001380
251897-adquisicion-articulos-electricos;251897-adquisicion-articulos-electricos;251897-adquisicion-articulos-electricos;;;251897;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 10:00:00";tradicional;31686629
251901-adquisicion-e-instalacion-carteles-senalamiento-institucional;;;;;251901;"Adquisicion e Instalacion de Carteles de Señalamiento Institucional";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
252869-adquisicion-medicamentos-e-insumos;252869-adquisicion-medicamentos-e-insumos;252869-adquisicion-medicamentos-e-insumos;;;252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-30 10:00:00";tradicional;3340485535
253434-adquisicion-equipos-medicos;253434-adquisicion-equipos-medicos;253434-adquisicion-equipos-medicos;;;253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-20 10:00:00";tradicional;1888392100
251372-servicio-limpieza-integral;;;;;251372;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;720000000
251595-servicio-publicidad;251595-servicio-publicidad;251595-servicio-publicidad;;;251595;"Servicio de Publicidad";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-11 11:00:00";tradicional;18792000
251724-adquisicion-articulos-papel;251724-adquisicion-articulos-papel;251724-adquisicion-articulos-papel;;;251724;"Adquisicion de Articulos de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-09 10:00:00";tradicional;20894570
253472-adquisidion-cubiertas-vehiculos;253472-adquisidion-cubiertas-vehiculos;253472-adquisidion-cubiertas-vehiculos;;;253472;"Adquisidion de Cubiertas para Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-06 11:00:00";tradicional;6450000
253473-adquisicion-muebles-enseres;253473-adquisicion-muebles-enseres;253473-adquisicion-muebles-enseres;;;253473;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-11-11 10:00:00";tradicional;156350000
251597-servicio-estudios-medicos-especializados;251597-servicio-estudios-medicos-especializados;251597-servicio-estudios-medicos-especializados;;;251597;"Servicio de Estudios Medicos Especializados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-30 10:00:00";tradicional;300000000
253448-adquisicion-equipos-lavanderia;253448-adquisicion-equipos-lavanderia;253448-adquisicion-equipos-lavanderia;;;253448;"Adquisicion de Equipos de Lavanderia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-06-13 10:00:00";tradicional;200840000
253478-adquisicion-e-instalacion-transformadores-electricos;253478-adquisicion-e-instalacion-transformadores-electricos-1,253478-adquisicion-e-instalacion-transformadores-electricos;253478-adquisicion-e-instalacion-transformadores-electricos;;;253478;"Adquisicion e Instalacion de Transformadores Electricos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-31 11:00:00";tradicional;330000000
261842-mantenimiento-edificio;261842-mantenimiento-edificio;261842-mantenimiento-edificio;;;261842;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-19 10:00:00";tradicional;544203366
251594-adquisicion-seguros;;;;;251594;"Adquisicion de Seguros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;128000000
251907-adquisicion-articulos-ferreteria;;;;;251907;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;90000000
262975-adquisicion-insumos-limpieza;262975-adquisicion-insumos-limpieza;262975-adquisicion-insumos-limpieza;;;262975;"Adquisicion de Insumos para Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-28 10:00:00";tradicional;38167500
253452-recarga-extintores;253452-recarga-extintores;253452-recarga-extintores;;;253452;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-15 10:00:00";tradicional;7142500
264066-adquisicion-reactivos-laboratorio;264066-adquisicion-reactivos-laboratorio;264066-adquisicion-reactivos-laboratorio;;;264066;"Adquisicion de Reactivos para Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-18 10:00:00";tradicional;242994500
264344-adquisicion-medicamentos-e-insumos-institucion;;;;;264344;"Adquisicion de Medicamentos e Insumos para la Institucion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;1700000000
264411-terminacion-parque-sanitario;264411-terminacion-parque-sanitario;264411-terminacion-parque-sanitario;;;264411;"Terminacion del Parque Sanitario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-26 10:00:00";tradicional;489208350
264533-mantenimiento-reparacion-equipos-uso-medico;264533-mantenimiento-reparacion-equipos-uso-medico;264533-mantenimiento-reparacion-equipos-uso-medico;;;264533;"Mantenimiento y Reparacion de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:00:00";tradicional;952147200
