planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;;;422966;"Adquisición Autoclave para Esterilizacion - Ad Referendum al Plan Financiero 2023";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-04-21 09:00:00";tradicional;409000000
422975-mantenimiento-edificio-hospital-general-pediatrico-ad-referendum-plan-financiero-202-1;422975-mantenimiento-edificio-hospital-general-pediatrico-1;422975-mantenimiento-edificio-hospital-general-pediatrico-1;;;422975;"Mantenimiento de Edificio del Hospital General Pediatrico ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-06-05 09:00:00";tradicional;829110791
427838-adquisicion-elementos-limpieza-no-incluidos-convenio-marco-1;427838-adquisicion-elementos-limpieza-no-incluidos-convenio-marco-1;427838-adquisicion-elementos-limpieza-no-incluidos-convenio-marco-1;;;427838;"Adquisición de Elementos de Limpieza no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 09:00:00";tradicional;63857500
425273-adquisicion-leche-entera-plurianual-1;425273-adquisicion-leche-entera-plurianual-1;425273-adquisicion-leche-entera-plurianual-1;;;425273;"Adquisición de Leche Entera - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-18 09:00:00";tradicional;82433472
425840-recarga-extintores-1;425840-recarga-extintores-1;425840-recarga-extintores-1;;;425840;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-07 09:00:00";tradicional;12969500
427848-adquisicion-articulos-electricos-no-incluidos-convenio-marco-1;427848-adquisicion-articulos-electricos-no-incluidos-convenio-marco-1;427848-adquisicion-articulos-electricos-no-incluidos-convenio-marco-1;;;427848;"Adquisición de Articulos Electricos no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-12 09:00:00";tradicional;89165500
425843-adquisicion-biberones-uso-hospitalario-1;425843-adquisicion-biberones-uso-hospitalario-segundo-llamado-3,425843-adquisicion-biberones-uso-hospitalario-1;425843-adquisicion-biberones-uso-hospitalario-segundo-llamado-1;;;425843;"Adquisición de Biberones de Uso Hospitalario - SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-18 09:00:00";tradicional;9983610
425268-servicio-esterilizacion-plurianual-1;425268-servicio-esterilizacion-plurianual-1;425268-servicio-esterilizacion-plurianual-1;;;425268;"Servicio de Esterilización - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-06 09:00:00";tradicional;440000000
425271-mantenimiento-equipos-medicos-plurianual-1;425271-mantenimiento-equipos-medicos-plurianual-1;425271-mantenimiento-equipos-medicos-plurianual-1;;;425271;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-19 09:00:00";tradicional;113406800
431404-servicio-publicidad-propaganda-1;431404-servicio-publicidad-propaganda-plurianual-1;431404-servicio-publicidad-propaganda-plurianual-1;;;431404;"Servicio de Publicidad y Propaganda - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-21 09:00:00";tradicional;18000000
431654-adquisicion-formularios-impresos-otros-1;431654-adquisicion-formularios-impresos-otros-1;431654-adquisicion-formularios-impresos-otros-1;;;431654;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 09:00:00";tradicional;33909000
432006-adquisicion-telas-e-hilos-1;432006-adquisicion-telas-e-hilos-1;432006-adquisicion-telas-e-hilos-1;;;432006;"Adquisición de Telas e Hilos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-14 09:00:00";tradicional;170299400
432701-instalacion-red-canerias-oxigeno-servicio-oncologia-1;432701-instalacion-red-canerias-oxigeno-servicio-oncologia-1;432701-instalacion-red-canerias-oxigeno-servicio-oncologia-1;;;432701;"Instalación de Red de Cañerías de Oxigeno para el Servicio de Oncología";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-26 09:00:00";tradicional;65480000
432841-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;432841-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;432841-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;;;432841;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual Ad Referendum a Reprogramación Presupuestaria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-07 09:00:00";tradicional;4577603268
433149-adquisicion-e-instalacion-central-telefonica-ip-1;433149-adquisicion-e-instalacion-central-telefonica-ip-1;433149-adquisicion-e-instalacion-central-telefonica-ip-1;;;433149;"Adquisición e Instalación de Central Telefónica IP";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-04 09:00:00";tradicional;498190722
434609-adquisicion-equipamiento-medico-hospital-general-pediatrico-1;434609-adquisicion-equipamiento-medico-hospital-general-pediatrico-1;434609-adquisicion-equipamiento-medico-hospital-general-pediatrico-1;;;434609;"Adquisición de Equipamiento Médico para el Hospital General Pediatrico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-13 09:00:00";tradicional;2152657895
434904-servicio-seguridad-vigilancia-plurianual-ad-referendum-reprogramacion-presupuestaria-1;434904-servicio-seguridad-vigilancia-plurianual-ad-referendum-reprogramacion-presupuestaria-1;434904-servicio-seguridad-vigilancia-plurianual-ad-referendum-reprogramacion-presupuestaria-1;;;434904;"Servicio de Seguridad y Vigilancia - Plurianual Ad Referendum a Reprogramación Presupuestaria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-13 09:00:00";tradicional;3899200000
425294-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;425294;"Adquisición de Elementos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425294-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;425294;"Adquisición de Elementos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425294-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;425294;"Adquisición de Elementos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425298-adqusicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;425298;"Adqusición de Articulos Electricos y Ferretería";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425847-adqusicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;425847;"Adqusición de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425847-adqusicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;425847;"Adqusición de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425849-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;425849;"Adquisición de Aires Acondicionados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433641-adquisicion-convenio-marco-papel-tamano-oficio-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433641;"Adquisición por Convenio Marco de Papel tamaño Oficio y A4";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434124-adquisicion-servilleta-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;434124;"Adquisición por Convenio Marco de Servilleta Secamanos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
