planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404735-servicio-esterilizacion-plurianual-ad-referendum-1;404735-servicio-esterilizacion-plurianual-ad-referendum-plan-financiero-3,404735-servicio-esterilizacion-plurianual-ad-referendum-1;404735-servicio-esterilizacion-plurianual-ad-referendum-plan-financiero-1;;;404735;"SERVICIO DE ESTERILIZACION - PLURIANUAL - AD REFERENDUM AL PLAN FINANCIERO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-21 09:00:00";tradicional;300000000
409675-mantenimiento-generadores-plurianual-1;409675-mantenimiento-generadores-plurianual-1;409675-mantenimiento-generadores-plurianual-1;;;409675;"Mantenimiento de Generadores - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-05 09:00:00";tradicional;150000000
409693-servicios-estudios-medicos-especializados-plurianual-1;409693-servicios-estudios-medicos-especializados-plurianual-ad-referendum-reprogramacion-pr-1;409693-servicios-estudios-medicos-especializados-plurianual-ad-referendum-reprogramacion-pr-1;;;409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:00:00";tradicional;400000000
409718-mantenimiento-reparacion-vehiculos-plurianual-1;409718-mantenimiento-reparacion-vehiculos-plurianual-1;409718-mantenimiento-reparacion-vehiculos-plurianual-1;;;409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-23 09:00:00";tradicional;200000000
410314-adquisicion-elementos-limpieza-no-incluidos-convenio-marco-1;410314-adquisicion-elementos-limpieza-no-incluidos-convenio-marco-ad-referendum-reprogramac-1;410314-adquisicion-elementos-limpieza-no-incluidos-convenio-marco-ad-referendum-reprogramac-1;;;410314;"Adquisición de Elementos de Limpieza no incluidos en el Convenio Marco AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:00:00";tradicional;80098400
410663-adquisicion-equipamiento-medico-cooperacion-gobierno-taiwan-1;410663-adquisicion-equipamiento-medico-cooperacion-gobierno-taiwan-1;410663-adquisicion-equipamiento-medico-cooperacion-gobierno-taiwan-1;;;410663;"Adquisición de Equipamiento Médico - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-07 08:00:00";tradicional;1662449975
409681-servicio-limpieza-tercerizada-plurianual-1;409681-servicio-limpieza-tercerizada-plurianual-1;409681-servicio-limpieza-tercerizada-plurianual-1;;;409681;"Servicio de Limpieza Tercerizada - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-13 09:00:00";tradicional;3396000000
409731-adquisicion-telas-1;409731-adquisicion-telas-1;409731-adquisicion-telas-1;;;409731;"Adquisición de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 09:00:00";tradicional;95237000
409752-adquisicion-biberones-uso-hospitalario-1;409752-adquisicion-biberones-uso-hospitalario-3,409752-adquisicion-biberones-uso-hospitalario-1;409752-adquisicion-biberones-uso-hospitalario-1;;;409752;"Adquisición de Biberones de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-24 09:00:00";tradicional;9999553
409755-recarga-extintores-1;409755-recarga-extintores-1;409755-recarga-extintores-1;;;409755;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-30 09:00:00";tradicional;12734000
