planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
395236-adquisicion-tintas-toners-1;395236-adquisicion-tintas-toners-1;395236-adquisicion-tintas-toners-1;;;395236;"Adquisicion de Tintas y Toners";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-04 09:00:00";tradicional;28345000
395270-recarga-extintores-1;395270-recarga-extintores-1;395270-recarga-extintores-1;;;395270;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 09:00:00";tradicional;13172520
395226-mantenimiento-equipos-medicos-1;;;;;395226;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;110000000
395233-servicio-limpieza-tercerizada-1;395233-servicio-limpieza-tercerizada-1;395233-servicio-limpieza-tercerizada-1;;;395233;"Servicio de Limpieza Tercerizada";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-04 09:00:00";tradicional;1278374790
395275-adquisicion-biberones-uso-hospitalario-1;395275-adquisicion-biberones-uso-hospitalario-1;395275-adquisicion-biberones-uso-hospitalario-1;;;395275;"Adquisicion de Biberones de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;8531000
395241-adquisicion-articulos-electricos-1;395241-adquisicion-articulos-electricos-1;395241-adquisicion-articulos-electricos-1;;;395241;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-05 09:00:00";tradicional;52590754
395304-adquisicion-articulos-ferreteria-1;395304-adquisicion-articulos-ferreteria-1;395304-adquisicion-articulos-ferreteria-1;;;395304;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-11 09:00:00";tradicional;36196525
397136-construccion-unidad-ambulatoria-pacientes-fibrosis-quistica-obras-complementarias-1;397136-construccion-unidad-ambulatoria-pacientes-fibrosis-quistica-obras-complementarias-1;397136-construccion-unidad-ambulatoria-pacientes-fibrosis-quistica-obras-complementarias-1;;;397136;"Construcción de la Unidad Ambulatoria para Pacientes con Fibrosis Quística y Obras Complementarias.";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-09 09:00:00";tradicional;675851988
399401-adquisicion-cd-dpto-imagenes-hgp-1;399401-adquisicion-cd-dpto-imagenes-hgp-1;399401-adquisicion-cd-dpto-imagenes-hgp-1;;;399401;"ADQUISICION DE CD PARA EL DPTO. DE IMAGENES DEL HGP";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-15 09:00:00";tradicional;12992000
399208-servicio-seguridad-vigilancia-1;399208-servicio-seguridad-vigilancia-1;399208-servicio-seguridad-vigilancia-1;;;399208;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-07-23 09:00:00";tradicional;1519200000
399569-adquisicion-equipos-informaticos-licencias-1;399569-adquisicion-equipos-informaticos-licencias-1;399569-adquisicion-equipos-informaticos-licencias-1;;;399569;"Adquisicion de Equipos Informaticos y Licencias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-12 08:00:00";tradicional;451492667
399900-adquisicion-equipos-medicos-1;399900-adquisicion-equipos-medicos-1;399900-adquisicion-equipos-medicos-1;;;399900;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-28 09:00:00";tradicional;2908301413
400547-adquisicion-aires-acondicionados-heladeras-otros-enseres-1;400547-adquisicion-aires-acondicionados-heladeras-otros-enseres-1;400547-adquisicion-aires-acondicionados-heladeras-otros-enseres-1;;;400547;"Adquisición de Aires Acondicionados, Heladeras y Otros Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-01 08:00:00";tradicional;159219000
400721-adquisicion-leche-entera-plurianual-1;400721-adquisicion-leche-entera-plurianual-segundo-llamado-3,400721-adquisicion-leche-entera-plurianual-1;400721-adquisicion-leche-entera-plurianual-segundo-llamado-1;;;400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-08 09:00:00";tradicional;59994800
402540-adquisicion-licencia-office-1;402540-adquisicion-licencia-office-1;402540-adquisicion-licencia-office-1;;;402540;"Adquisición de Licencia Office";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:00:00";tradicional;96985000
402696-adquisicion-formularios-impresos-otros-1;402696-adquisicion-formularios-impresos-otros-1;402696-adquisicion-formularios-impresos-otros-1;;;402696;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:00:00";tradicional;6120000
402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;;;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-23 09:00:00";tradicional;10103286873
395234-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395234;"Adquisicion de Resmas de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395235-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;395235;"Adquisicion de Elementos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395239-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;395239;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403112-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403112;"ADQUISICION DE MUEBLES";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403112-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403112;"ADQUISICION DE MUEBLES";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
