id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
arRsMQseB%2FA%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";19500;_NO_APLICA_;14.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;MOLIN;ESPAÑA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AQ2BokQId0%3D;2;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";600;_NO_APLICA_;100.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;GEMINIS;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEH%2FntspzvY%3D;3;44121619-001;Sacapunta;Sacapunta;14800;_NO_APLICA_;5.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;CHINOS;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gb3Vg%2BEHers%3D;4;44101716-001;Perforadora;Perforadora;24650;_NO_APLICA_;35.000000000000;_NO_APLICA_;862750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;EAGLE;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uaBESpFhMs%3D;5;44121615-001;Presilladora;Presilladora;6000;_NO_APLICA_;35.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;STAPLER;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5gEw3s4USc%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";19000;_NO_APLICA_;40.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;GUAIRA;PARAGUAY;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u5c1J1jFe64%3D;7;44121802-002;"Corrector liquido";"Corrector liquido";1700;_NO_APLICA_;53.000000000000;_NO_APLICA_;90100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;MAXI;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6owcvXPEHjw%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";14200;_NO_APLICA_;15.000000000000;_NO_APLICA_;213000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;SONI;INDIA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WqTd3qreFHo%3D;9;44121618-001;"Tijera de oficina";"Tijera de oficina";2935;_NO_APLICA_;10.000000000000;_NO_APLICA_;29350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ALAMO;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3nvQV3Kirs%3D;10;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";1770;_NO_APLICA_;50.000000000000;_NO_APLICA_;88500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;AB;PARAGUAY;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZqqkTA3O0G0%3D;11;44121624-001;"Regla plastica ";"Regla plastica ";700;_NO_APLICA_;55.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;REY;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EhBMzKOr7E%3D;12;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";760;_NO_APLICA_;500.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;GUAIRA;PARAGUAY;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
divzBNxItys%3D;13;44122104-002;"Clips mediano";"Clips mediano";1075;_NO_APLICA_;50.000000000000;_NO_APLICA_;53750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;SQUARE;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eoRkkytt1V0%3D;14;44122104-003;"Clips grande";"Clips grande";4760;_NO_APLICA_;50.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ACC;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjZLnko6VzY%3D;15;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";6300;_NO_APLICA_;60.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;PEGASOLA;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
