id;slug;razon_social;ruc;_sipe
388118;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
388107;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
388122;bgf-sa;"BGF SA";80024469-9;1
388114;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
388113;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
388108;constructora-acaray-s-a;"CONSTRUCTORA ACARAY S.A.";80006730-4;1
388109;constructora-asuncion-sa;"CONSTRUCTORA ASUNCION SA";80024043-0;1
388115;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
388117;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
388119;construpar-sa;"CONSTRUPAR SA";80008141-2;1
388124;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
388111;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
388120;los-trigales-s-a;"LT S.A. ";80015499-1;1
388121;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
388110;m-t-s-a;"M Y T S.A.";80036676-0;1
388116;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
388112;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
388125;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
388123;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
