id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8dazRG8ZnqU%3D;72102601;"Carpinteria general";"Carpinteria general";1
5ClxAq%2B7DuQ%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
mZ%2BgWvm7deo%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
pU7gk0Hvwlw%3D;82101502;"Publicidad en carteles o carteles de indicación";" Carteles de indicación";1
pAQV6iMb8jY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
9k0%2Fwv8pTes%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
uhMXtjetpaA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qx%2BP%2Buxraec%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
ovdVd1C3zk8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
AHy6rmdxobI%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
nKjOhRKX2P0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
o49X3tIwhsg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
5vvNDSLCbtI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
gKb1TJV3sMI%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
1SgE2ZGKPcU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
txU22glQVV8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
CozIBhZlk6Q%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Q2NW2euL2e0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
bYOdQ4Mz0Zc%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
upGzCNkFY3U%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza de conductos de aire y de agua";1
o%2FLnHealIqw%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";Recubrimiento;1
9q5t6Nt3h%2Bk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
WXf9v0f1yPQ%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
x3R%2FqP6fILI%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";Servicios;1
6pB6Ybqb7b4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Servicios;1
8SA9G%2BULn3s%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";Servicios;1
3%2BD2TYT%2FbCg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
jGW5%2FBEVjL4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios ";1
yYyOimcb7nk%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios ";1
sSVgyZTZMMU%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
aQw8UDrn31M%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
MVNYK5Rg%2FuA%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
6MA8tWoTmvw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
DtgpliMx2Yk%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
hc1heDshid8%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
41P%2FM39Pf6Q%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
jtjYSh9xQck%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
P9TJOUfExnE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
MJLBusXVSFI%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
A8C1msg22vk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
FbBvxzKwTjM%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
