id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HgAY1Uz0hlw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6754872;_NO_APLICA_;1;_NO_APLICA_;6754872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZbJc65o3kko%3D;2;72131601-003;Cimiento;Cimiento;39053160;_NO_APLICA_;1;_NO_APLICA_;39053160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2Wt6RZ%2BCH8g%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";44641931;_NO_APLICA_;1;_NO_APLICA_;44641931;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tAss%2B8Tbgyc%3D;4;72131601-005;Mamposteria;Mamposteria;78176040;_NO_APLICA_;1;_NO_APLICA_;78176040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mzpHDIOeFI8%3D;5;72131601-006;Aislacion;Aislacion;3585600;_NO_APLICA_;1;_NO_APLICA_;3585600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qAg744q2ZdE%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";73803600;_NO_APLICA_;1;_NO_APLICA_;73803600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DP96jER2VxU%3D;7;72131601-008;Revoques;Revoques;19581360;_NO_APLICA_;1;_NO_APLICA_;19581360;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
00MVYgtO3mQ%3D;8;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";18485760;_NO_APLICA_;1;_NO_APLICA_;18485760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HkuTHAtr%2FCo%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";43156680;_NO_APLICA_;1;_NO_APLICA_;43156680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aqAMYU6NMF8%3D;10;72131601-010;Aberturas;Aberturas;27489600;_NO_APLICA_;1;_NO_APLICA_;27489600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lWhYw5Jx86Y%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";43047120;_NO_APLICA_;1;_NO_APLICA_;43047120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hhTPUKiS4bU%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";11015760;_NO_APLICA_;1;_NO_APLICA_;11015760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tGoxfzdO7G0%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";26892000;_NO_APLICA_;1;_NO_APLICA_;26892000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
